txt,annotator,time,taboo,ascii,international,latex,translation,visual,textobject,comment,examplezonid,definitionurl,htmldiac,
"@Apeldoeren","mvanwijngaarden","Wed-Jan-12-22:52:41-2011",,,,,"Apeldoorn","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0004-line-009-y1=1650-y2=1994-zone-HUMAN-x=1001-y=0090-w=0270-h=0115-ybas=0154-nink=5756-cocos",,,
"@Gobbelinus","mvanwijngaarden","Fri-Feb-18-11:14:56-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0017-line-025-y1=2121-y2=2284-zone-RECOG-x=0426-y=0055-w=0204-h=0051-ybas=0078-nink=2565-segm=PERM2fwd",,,
"@Lunteren","mvanwijngaarden","Wed-Jan-12-23:06:10-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0005-line-025-y1=2211-y2=2336-zone-HUMAN-x=1320-y=0-w=150-h=126-ybas=78-nink=2434-besthyp",,,
"@ROMEINSE_ij_1_en_een_half","mvanwijngaarden","Wed-Jun-22-17:14:48-2011",,,,,"1 en een half","handwriting","number_roman",,"navis-GeldArch-rekeningen-1425_0003-line-014-y1=2569-y2=3667-zone-RECOG-x=1628-y=0143-w=0044-h=0095-ybas=0170-nink=964-segm=PERM2fwd",,,
"@ROMEINSE_xii_12","mvanwijngaarden","Wed-Jun-22-17:07:47-2011",,,,,,"handwriting","number_roman",,"navis-GeldArch-rekeningen-1425_0003-line-009-y1=1493-y2=1755-zone-RECOG-x=1683-y=0112-w=0083-h=0090-ybas=0135-nink=1374-segm=PERM2fwd",,,
"@Sondages","mvanwijngaarden","Wed-Jan-12-22:26:12-2011",,,,,,"handwriting","day_name",,"navis-GeldArch-rekeningen-1425_0011-line-001-y1=0-y2=195-zone-HUMAN-x=0316-y=0092-w=0326-h=0084-ybas=0152-nink=9904-cocos",,,
"@arnhemse_gulden","mvanwijngaarden","Fri-Feb-18-11:00:18-2011",,,,,,"handwriting","currency",,"navis-GeldArch-rekeningen-1425_0010-line-004-y1=354-y2=526-zone-RECOG-x=2059-y=0020-w=0347-h=0113-ybas=0081-nink=6364-segm=PERM2fwd",,,
"@blencken_ble","mvanwijngaarden","Fri-Feb-18-11:03:04-2011",,,,,,"handwriting","currency",,"navis-GeldArch-rekeningen-1425_0010-line-003-y1=272-y2=443-zone-RECOG-x=2435-y=0053-w=0078-h=0060-ybas=0090-nink=1103-segm=PERM2fwd",,,
"@dinxedages","mvanwijngaarden","Fri-Feb-18-11:03:15-2011",,,,,,"handwriting","day_name",,"navis-GeldArch-rekeningen-1425_0010-line-002-y1=192-y2=361-zone-RECOG-x=0235-y=0034-w=0352-h=0116-ybas=0088-nink=6157-segm=PERM2fwd",,,
"@donredages","mvanwijngaarden","Wed-Jan-12-23:08:20-2011",,,,,,"handwriting","day_name",,"navis-GeldArch-rekeningen-1425_0011-line-010-y1=696-y2=868-zone-HUMAN-x=0195-y=0044-w=0349-h=0102-ybas=0089-nink=7910-segm=PERM2fwd",,,
"@ende","lschomaker","Sun-Sep-22-09:12:53-2013",,"ende","ende","ende","en","handwriting","function_word",,"navis-GeldArch-rekeningen-1425_0020-line-012-y1=998-y2=1152-zone-HUMAN-x=1458-y=0048-w=0070-h=0047-ybas=0069-nink=888-segm=PERM2fwd",,"ende",
"@henrick","mvanwijngaarden","Fri-Feb-18-11:01:50-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0010-line-003-y1=272-y2=443-zone-RECOG-x=0569-y=0043-w=0179-h=0090-ybas=0090-nink=3133-segm=PERM2fwd",,,
"@kesselken","mvanwijngaarden","Fri-Feb-18-11:01:14-2011",,,,,,"handwriting","family_name",,"navis-GeldArch-rekeningen-1425_0010-line-004-y1=354-y2=526-zone-RECOG-x=0858-y=0024-w=0258-h=0129-ybas=0081-nink=6205-segm=PERM2fwd",,,
"@klapbreder","mvanwijngaarden","Fri-Feb-18-11:06:20-2011",,,,,,"handwriting","produce",,"navis-GeldArch-rekeningen-1425_0010-line-005-y1=437-y2=602-zone-RECOG-x=1265-y=0020-w=0312-h=0112-ybas=0084-nink=6279-segm=PERM2fwd",,,
"@libre","lschomaker","Thu-Jun-13-18:15:36-2013",,"libre","lib",,,"handwriting","currency","Guys, please don't use lib for this glyph","navis-GeldArch-rekeningen-1425_0006-line-011-y1=1730-y2=1898-zone-RECOGe-x=1262-y=0028-w=0081-h=0084-ybas=0085-nink=2345-segm=COCOS3cocos",,,
"@maendages","mvanwijngaarden","Wed-Jan-12-22:12:37-2011",,,,,,"handwriting","day_name",,"navis-GeldArch-rekeningen-1425_0010-line-001-y1=0-y2=281-zone-HUMAN-x=1350-y=0160-w=0267-h=0063-ybas=0193-nink=4122-segm=PERM2fwd",,,
"@planken","mvanwijngaarden","Fri-Feb-18-11:02:28-2011",,,,,,"handwriting","produce",,"navis-GeldArch-rekeningen-1425_0010-line-003-y1=272-y2=443-zone-RECOG-x=2067-y=0030-w=0199-h=0122-ybas=0090-nink=5024-segm=PERM2fwd",,,
"@roggen","mvanwijngaarden","Fri-Feb-18-11:03:32-2011",,,,,,"handwriting","produce",,"navis-GeldArch-rekeningen-1425_0010-line-002-y1=192-y2=361-zone-RECOG-x=1275-y=0048-w=0204-h=0102-ybas=0088-nink=3355-segm=PERM2fwd",,,
"@van_beert","mvanwijngaarden","Fri-Feb-18-11:05:25-2011",,,,,,"handwriting","family_name",,"navis-GeldArch-rekeningen-1425_0010-line-005-y1=437-y2=602-zone-RECOG-x=0412-y=0020-w=0305-h=0102-ybas=0084-nink=5319-segm=PERM2fwd",,,
"@wonsedages","mvanwijngaarden","Fri-Feb-18-11:01:38-2011",,,,,,"handwriting","day_name",,"navis-GeldArch-rekeningen-1425_0010-line-003-y1=272-y2=443-zone-RECOG-x=0245-y=0020-w=0313-h=0132-ybas=0090-nink=7714-segm=PERM2fwd",,,
"Aenstoet","mvanwijngaarden","Wed-Jan-12-22:54:50-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0005-line-024-y1=2147-y2=2300-zone-RECOG-x=1331-y=0028-w=0205-h=0093-ybas=0072-nink=3587-segm=PERM2fwd",,,
"Aernts","mvanwijngaarden","Wed-Jan-12-22:54:34-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0005-line-005-y1=300-y2=473-zone-HUMAN-x=1453-y=0020-w=0191-h=0089-ybas=0087-nink=4070-cocos",,,
"Ainstoet","mvanwijngaarden","Wed-Jan-12-22:53:39-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0006-line-012-y1=1809-y2=1977-zone-RECOG-x=0502-y=0039-w=0221-h=0110-ybas=0082-nink=3622-segm=PERM2fwd",,,
"Alophz","mvanwijngaarden","Wed-Jan-12-22:53:26-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0013-line-024-y1=1677-y2=1838-zone-RECOGe-x=1894-y=0042-w=0156-h=0086-ybas=0075-nink=2228-segm=PERM2fwd",,,
"Apeldoern","mvanwijngaarden","Wed-Jan-12-22:53:07-2011",,,,,"Apeldoorn","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0004-line-008-y1=1450-y2=1739-zone-HUMAN-x=0816-y=0020-w=0358-h=0182-ybas=0131-nink=8334-cocos",,,
"Arnhem","mvanwijngaarden","Wed-Jan-12-22:51:24-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0006-line-005-y1=428-y2=715-zone-HUMAN-x=0854-y=0-w=210-h=288-ybas=76-nink=3472-besthyp",,,
"Arnt","mvanwijngaarden","Wed-Jan-12-22:50:56-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0002-line-009-y1=928-y2=1089-zone-RECOG-x=0434-y=0032-w=0135-h=0062-ybas=0085-nink=1752-segm=PERM2fwd",,,
"Berinchem","mvanwijngaarden","Wed-Jan-12-22:49:54-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0005-line-030-y1=2435-y2=2704-zone-RECOG-x=0928-y=0029-w=0294-h=0073-ybas=0072-nink=5012-segm=PERM2fwd",,,
"Bernevelde","mvanwijngaarden","Wed-Jan-12-22:49:39-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0006-line-015-y1=2454-y2=2769-zone-RECOG-x=0991-y=0074-w=0303-h=0099-ybas=0149-nink=5581-segm=PERM2fwd",,,
"Boechoep","mvanwijngaarden","Wed-Jan-12-22:49:26-2011",,,,,,"handwriting","family_name",,"navis-GeldArch-rekeningen-1425_0005-line-005-y1=300-y2=473-zone-HUMAN-x=1745-y=0036-w=0247-h=0098-ybas=0087-nink=6035-segm=PERM2fwd",,,
"Boechop","mvanwijngaarden","Wed-Jan-12-22:49:10-2011",,,,,,"handwriting","family_name",,"navis-GeldArch-rekeningen-1425_0002-line-009-y1=928-y2=1089-zone-HUMAN-x=0680-y=0020-w=0247-h=0122-ybas=0085-nink=6995-cocos",,,
"Claes","mvanwijngaarden","Wed-Jan-12-22:48:49-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0007-line-005-y1=1273-y2=1827-zone-RECOG-x=0390-y=0218-w=0152-h=0086-ybas=0272-nink=2742-segm=PERM2fwd",,,
"Derich","mvanwijngaarden","Wed-Jan-12-22:48:21-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0004-line-009-y1=1650-y2=1994-zone-RECOG-x=0424-y=0099-w=0168-h=0082-ybas=0154-nink=3054-segm=PERM2fwd",,,
"Dorenspijck","mvanwijngaarden","Wed-Jan-12-22:55:26-2011",,,,,"Doornspijk","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0003-line-010-y1=1666-y2=2002-zone-HUMAN-x=0978-y=0-w=473-h=337-ybas=121-nink=8791-besthyp",,,
"Duvel","mvanwijngaarden","Wed-Jan-12-22:47:25-2011",,,,,,"handwriting","family_name",,"navis-GeldArch-rekeningen-1425_0003-line-009-y1=1493-y2=1755-zone-HUMAN-x=0796-y=0-w=167-h=263-ybas=135-nink=3321-besthyp",,,
"Ede","mvanwijngaarden","Wed-Jan-12-22:47:06-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0005-line-021-y1=1906-y2=2086-zone-HUMAN-x=0852-y=0062-w=0102-h=0056-ybas=0092-nink=2271-cocos",,,
"Egbert","mvanwijngaarden","Wed-Jan-12-22:46:38-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0007-line-002-y1=467-y2=804-zone-RECOG-x=0355-y=0111-w=0216-h=0131-ybas=0170-nink=4708-segm=PERM2fwd",,,
"Elborgh","mvanwijngaarden","Wed-Jan-12-22:55:44-2011",,,,,"Elburg","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0003-line-010-y1=1666-y2=2002-zone-HUMAN-x=1550-y=0064-w=0217-h=0147-ybas=0121-nink=5772-cocos",,,
"Epe","mvanwijngaarden","Wed-Jan-12-22:46:08-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0004-line-001-y1=0-y2=474-zone-HUMAN-x=1037-y=0308-w=0106-h=0091-ybas=0345-nink=2133-segm=PERM2fwd",,,
"Ermel","mvanwijngaarden","Wed-Jan-12-22:56:03-2011",,,,,"Ermelo","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0003-line-005-y1=959-y2=1311-zone-HUMAN-x=1383-y=0142-w=0169-h=0088-ybas=0200-nink=2837-segm=PERM2fwd",,,
"Estvelde","mvanwijngaarden","Wed-Jan-12-22:45:23-2011",,,,,,"handwriting","family_name",,"navis-GeldArch-rekeningen-1425_0006-line-014-y1=2136-y2=2543-zone-RECOG-x=0605-y=0184-w=0204-h=0125-ybas=0253-nink=4010-segm=PERM2fwd",,,
"Evert","mvanwijngaarden","Wed-Jan-12-22:45:05-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0004-line-001-y1=0-y2=474-zone-RECOG-x=0445-y=0317-w=0163-h=0057-ybas=0345-nink=2596-segm=PERM2fwd",,,
"Gadensoin","mvanwijngaarden","Wed-Jan-12-22:44:51-2011",,,,,,"handwriting","family_name",,"navis-GeldArch-rekeningen-1425_0003-line-002-y1=385-y2=621-zone-HUMAN-x=0930-y=0062-w=0269-h=0111-ybas=0111-nink=5553-segm=PERM2fwd",,,
"Gelre","mvanwijngaarden","Wed-Jan-12-22:44:28-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0002-line-002-y1=438-y2=597-zone-HUMAN-x=1728-y=0020-w=0162-h=0081-ybas=0074-nink=3308-cocos",,,
"Georgius","mvanwijngaarden","Wed-Jan-12-22:44:14-2011",,,,,,"handwriting","day_special",,"navis-GeldArch-rekeningen-1425_0002-line-006-y1=712-y2=872-zone-HUMAN-x=1018-y=0020-w=0266-h=0084-ybas=0077-nink=5070-segm=PERM2fwd",,,
"Georgius_dagh","mvanwijngaarden","Wed-Jan-12-22:43:50-2011",,,,,,"handwriting","day_special",,"navis-GeldArch-rekeningen-1425_0002-line-006-y1=712-y2=872-zone-RECOG-x=1018-y=0020-w=0404-h=0121-ybas=0077-nink=7920-segm=PERM2fwd",,,
"Gerit","mvanwijngaarden","Wed-Jan-12-22:43:33-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0003-line-005-y1=959-y2=1311-zone-HUMAN-x=0707-y=0176-w=0168-h=0072-ybas=0200-nink=3245-cocos",,,
"Geritken","mvanwijngaarden","Wed-Jan-12-22:43:20-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0019-line-012-y1=1076-y2=1234-zone-RECOG-x=1452-y=0033-w=0203-h=0059-ybas=0080-nink=2665-segm=PERM2fwd",,,
"Gijsbert","mvanwijngaarden","Wed-Jan-12-22:43:01-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0004-line-007-y1=1322-y2=1539-zone-HUMAN-x=1043-y=0039-w=0272-h=0100-ybas=0081-nink=3888-segm=PERM2fwd",,,
"Grave","mvanwijngaarden","Fri-Feb-18-11:13:25-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0012-line-004-y1=436-y2=593-zone-RECOG-x=1396-y=0026-w=0166-h=0066-ybas=0073-nink=2366-segm=PERM2fwd",,,
"Gulich","mvanwijngaarden","Wed-Jan-12-22:41:36-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0012-line-002-y1=294-y2=455-zone-RECOG-x=2073-y=0054-w=0151-h=0088-ybas=0080-nink=3054-segm=PERM2fwd",,,
"Jacob","mvanwijngaarden","Wed-Jan-12-22:40:57-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0004-line-011-y1=2173-y2=3678-zone-HUMAN-x=0795-y=0096-w=0154-h=0131-ybas=0164-nink=3593-cocos",,,
"Jacop","mvanwijngaarden","Wed-Jan-12-22:40:44-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0019-line-011-y1=1007-y2=1165-zone-RECOG-x=0417-y=0055-w=0128-h=0078-ybas=0077-nink=1774-segm=PERM2fwd",,,
"Jan","mvanwijngaarden","Wed-Jan-12-22:08:04-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0013-line-019-y1=1319-y2=1479-zone-RECOG-x=1368-y=0054-w=0095-h=0083-ybas=0078-nink=1575-segm=PERM2fwd",,,
"Johan","mvanwijngaarden","Wed-Jan-12-22:39:39-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0019-line-012-y1=1076-y2=1234-zone-RECOG-x=1858-y=0038-w=0150-h=0072-ybas=0080-nink=2174-segm=PERM2fwd",,,
"Johannes","mvanwijngaarden","Wed-Jan-12-22:39:26-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0002-line-006-y1=712-y2=872-zone-HUMAN-x=1593-y=0020-w=0247-h=0121-ybas=0077-nink=6384-cocos",,,
"Margareten","mvanwijngaarden","Wed-Jan-12-22:39:04-2011",,,,,,"handwriting","day_special",,"navis-GeldArch-rekeningen-1425_0005-line-007-y1=456-y2=617-zone-HUMAN-x=0907-y=0042-w=0315-h=0082-ybas=0076-nink=6223-segm=PERM2fwd",,,
"Melis","mvanwijngaarden","Wed-Jan-12-22:38:47-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0004-line-005-y1=1001-y2=1279-zone-RECOG-x=0436-y=0077-w=0155-h=0097-ybas=0142-nink=2566-segm=PERM2fwd",,,
"Nyebroick","mvanwijngaarden","Wed-Jan-12-22:56:44-2011",,,,,"Nijbroek","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0004-line-006-y1=1190-y2=1411-zone-HUMAN-x=0772-y=0020-w=0389-h=0175-ybas=0130-nink=8892-cocos",,,
"Oen","mvanwijngaarden","Wed-Jan-12-22:57:14-2011",,,,,"Oene","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0004-line-003-y1=578-y2=881-zone-RECOG-x=0980-y=0121-w=0111-h=0046-ybas=0151-nink=2034-segm=PERM2fwd",,,
"Oisterbeke","mvanwijngaarden","Wed-Jan-12-22:57:41-2011",,,,,"Oosterbeek","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0006-line-006-y1=626-y2=1003-zone-HUMAN-x=0891-y=0133-w=0245-h=0135-ybas=0199-nink=4857-segm=PERM2fwd",,,
"Petronillen","mvanwijngaarden","Wed-Jan-12-22:35:40-2011",,,,,,"handwriting","day_special",,"navis-GeldArch-rekeningen-1425_0002-line-007-y1=783-y2=945-zone-HUMAN-x=1317-y=0020-w=0280-h=0123-ybas=0074-nink=5282-segm=PERM2fwd",,,
"Petronillen_dagh","mvanwijngaarden","Wed-Jan-12-22:36:08-2011",,,,,,"handwriting","day_special",,"navis-GeldArch-rekeningen-1425_0002-line-007-y1=783-y2=945-zone-RECOGe-x=1317-y=0020-w=0426-h=0123-ybas=0074-nink=8108-segm=PERM2fwd",,,
"Putten","mvanwijngaarden","Wed-Jan-12-22:35:11-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0003-line-004-y1=699-y2=1048-zone-HUMAN-x=1047-y=0038-w=0247-h=0188-ybas=0141-nink=4822-segm=PERM2fwd",,,
"Redinchem","mvanwijngaarden","Wed-Jan-12-22:34:02-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0005-line-012-y1=1311-y2=1473-zone-HUMAN-x=0981-y=0-w=269-h=163-ybas=81-nink=4888-besthyp",,,
"Reemst","mvanwijngaarden","Wed-Jan-12-22:33:39-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0005-line-024-y1=2147-y2=2300-zone-RECOG-x=0957-y=0035-w=0176-h=0082-ybas=0072-nink=3125-segm=PERM2fwd",,,
"Rentmeister","mvanwijngaarden","Wed-Jan-12-22:32:41-2011",,,,,,"handwriting","occupation",,"navis-GeldArch-rekeningen-1425_0002-line-009-y1=928-y2=1089-zone-HUMAN-x=1747-y=0020-w=0311-h=0122-ybas=0085-nink=6356-segm=PERM2fwd",,,
"Rentmeisters","mvanwijngaarden","Wed-Jan-12-22:32:26-2011",,,,,,"handwriting","occupation",,"navis-GeldArch-rekeningen-1425_0002-line-002-y1=438-y2=597-zone-HUMAN-x=0991-y=0020-w=0339-h=0120-ybas=0074-nink=6990-segm=PERM2fwd",,,
"Rijssen","mvanwijngaarden","Wed-Jan-12-22:31:27-2011",,,,,,"handwriting","produce",,"navis-GeldArch-rekeningen-1425_0013-line-030-y1=2093-y2=2249-zone-RECOGe-x=0762-y=0043-w=0173-h=0083-ybas=0073-nink=2902-segm=PERM2fwd",,,
"Roede","mvanwijngaarden","Wed-Jan-12-22:30:23-2011",,,,,,"handwriting","family_name",,"navis-GeldArch-rekeningen-1425_0007-line-005-y1=1273-y2=1827-zone-RECOG-x=0643-y=0217-w=0164-h=0080-ybas=0272-nink=3379-segm=PERM2fwd",,,
"Roelken","mvanwijngaarden","Wed-Jan-12-22:30:03-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0018-line-026-y1=2088-y2=2252-zone-RECOG-x=0467-y=0043-w=0151-h=0052-ybas=0083-nink=1948-segm=PERM2fwd",,,
"Roet","mvanwijngaarden","Wed-Jan-12-22:29:24-2011",,,,,,"handwriting","adjective",,"navis-GeldArch-rekeningen-1425_0014-line-003-y1=249-y2=406-zone-RECOGe-x=1892-y=0051-w=0132-h=0049-ybas=0072-nink=2116-segm=PERM2fwd",,,
"Rogge","mvanwijngaarden","Wed-Jan-12-22:01:04-2011",,,,,,"handwriting","produce",,"navis-GeldArch-rekeningen-1425_0017-line-032-y1=2647-y2=2806-zone-RECOG-x=0398-y=0043-w=0135-h=0065-ybas=0079-nink=2097-segm=PERM2fwd",,,
"Satersdaigz","mvanwijngaarden","Wed-Jan-12-22:28:03-2011",,,,,,"handwriting","day_name",,"navis-GeldArch-rekeningen-1425_0018-line-013-y1=1033-y2=1192-zone-RECOG-x=0811-y=0039-w=0289-h=0070-ybas=0087-nink=3888-segm=PERM2fwd",,,
"Scerpenseel","mvanwijngaarden","Wed-Jan-12-22:58:47-2011",,,,,"Scherpenzeel","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0003-line-001-y1=63-y2=474-zone-HUMAN-x=1193-y=0240-w=0330-h=0111-ybas=0291-nink=6137-segm=PERM2fwd",,,
"Schothorst","mvanwijngaarden","Wed-Jan-12-22:27:11-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0005-line-022-y1=1997-y2=2161-zone-HUMAN-x=1365-y=0041-w=0309-h=0081-ybas=0075-nink=6927-cocos",,,
"Slach","mvanwijngaarden","Wed-Jan-12-22:27:27-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0005-line-016-y1=1594-y2=1755-zone-HUMAN-x=1269-y=0041-w=0178-h=0091-ybas=0078-nink=3458-segm=PERM2fwd",,,
"Sondaghes","mvanwijngaarden","Wed-Jan-12-22:24:09-2011",,,,,,"handwriting","day_name",,"navis-GeldArch-rekeningen-1425_0009-line-002-y1=135-y2=266-zone-HUMAN-x=0311-y=0020-w=0374-h=0077-ybas=0045-nink=7741-segm=PERM2fwd",,,
"Stat","mvanwijngaarden","Wed-Jan-12-22:23:18-2011",,,,,,"handwriting","noun",,"navis-GeldArch-rekeningen-1425_0007-line-008-y1=2112-y2=2284-zone-HUMAN-x=1502-y=0050-w=0157-h=0051-ybas=0076-nink=3017-segm=PERM2fwd",,,
"Steven","mvanwijngaarden","Wed-Jan-12-22:22:12-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0004-line-002-y1=385-y2=667-zone-HUMAN-x=0448-y=0123-w=0202-h=0045-ybas=0140-nink=3399-segm=PERM2fwd",,,
"Stroede","mvanwijngaarden","Wed-Jan-12-22:59:24-2011",,,,,"Stroe","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0005-line-031-y1=2615-y2=2882-zone-HUMAN-x=1925-y=0144-w=0190-h=0065-ybas=0184-nink=5009-segm=PERM2fwd",,,
"Twenle","mvanwijngaarden","Wed-Jan-12-23:00:08-2011",,,,,"Twello","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0007-line-002-y1=467-y2=804-zone-RECOGe-x=1067-y=0097-w=0216-h=0102-ybas=0170-nink=4749-segm=PERM2fwd",,,
"Vasen","mvanwijngaarden","Wed-Jan-12-23:00:38-2011",,,,,"Vaassen","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0004-line-002-y1=385-y2=667-zone-HUMAN-x=1190-y=0073-w=0143-h=0124-ybas=0140-nink=4012-cocos",,,
"Velthusen","mvanwijngaarden","Wed-Jan-12-23:03:18-2011",,,,,"Veldhuizen","handwriting","geolocation","Tegenwoordig een wijk in Ede","navis-GeldArch-rekeningen-1425_0005-line-023-y1=2072-y2=2236-zone-HUMAN-x=1112-y=0020-w=0222-h=0108-ybas=0076-nink=6464-cocos",,,
"Voirst","mvanwijngaarden","Wed-Jan-12-23:01:09-2011",,,,,"Voorst","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0007-line-004-y1=940-y2=1362-zone-RECOG-x=1423-y=0094-w=0168-h=0107-ybas=0154-nink=3202-segm=PERM2fwd",,,
"Voirthusen","mvanwijngaarden","Wed-Jan-12-23:03:47-2011",,,,,"Voorthuizen","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0006-line-016-y1=2680-y2=3041-zone-HUMAN-x=0995-y=0091-w=0283-h=0137-ybas=0160-nink=6337-segm=PERM2fwd",,,
"Wagenyngen","mvanwijngaarden","Wed-Jan-12-23:04:06-2011",,,,,"Wageningen","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0006-line-008-y1=1109-y2=1350-zone-HUMAN-x=0663-y=0022-w=0346-h=0138-ybas=0105-nink=6692-segm=PERM2fwd",,,
"Wekenem","mvanwijngaarden","Wed-Jan-12-23:05:12-2011",,,,,"Wekerom","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0005-line-025-y1=2211-y2=2336-zone-HUMAN-x=0955-y=0036-w=0226-h=0066-ybas=0078-nink=3755-segm=PERM2fwd",,,
"Willem","mvanwijngaarden","Wed-Jan-12-22:17:13-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0007-line-001-y1=0-y2=556-zone-HUMAN-x=0341-y=0318-w=0180-h=0082-ybas=0374-nink=4349-segm=PERM2fwd",,,
"Woldken","mvanwijngaarden","Wed-Jun-22-17:09:10-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0003-line-011-y1=1913-y2=2240-zone-RECOG-x=0709-y=0154-w=0210-h=0087-ybas=0207-nink=4741-segm=PERM2fwd",,,
"Wolffhesen","mvanwijngaarden","Wed-Jan-12-22:18:40-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0006-line-007-y1=914-y2=1198-zone-HUMAN-x=1279-y=0111-w=0258-h=0124-ybas=0170-nink=5606-segm=PERM2fwd",,,
"Zutphen","mvanwijngaarden","Wed-Jan-12-22:16:34-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0008-line-001-y1=0-y2=168-zone-HUMAN-x=0766-y=0020-w=0470-h=0129-ybas=0125-nink=11383-segm=PERM2fwd",,,
"arnhem","mvanwijngaarden","Wed-Jan-12-22:03:50-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0007-line-008-y1=2112-y2=2284-zone-HUMAN-x=1776-y=0020-w=0226-h=0133-ybas=0076-nink=4146-segm=PERM2fwd",,,
"belaken_pinxster","mvanwijngaarden","Fri-Feb-18-11:04:23-2011",,,,,,"handwriting","day_special",,"navis-GeldArch-rekeningen-1425_0010-line-001-y1=0-y2=281-zone-RECOG-x=0679-y=0143-w=0523-h=0119-ybas=0193-nink=9252-segm=PERM2fwd",,,
"betalen","mvanwijngaarden","Wed-Jan-12-22:03:24-2011",,,,,,"handwriting","verb",,"navis-GeldArch-rekeningen-1425_0007-line-009-y1=2195-y2=2367-zone-HUMAN-x=1277-y=0020-w=0181-h=0089-ybas=0079-nink=3557-segm=PERM2fwd",,,
"boter_kesen","mvanwijngaarden","Wed-Jan-12-22:02:40-2011",,,,,,"handwriting","produce",,"navis-GeldArch-rekeningen-1425_0011-line-006-y1=376-y2=519-zone-RECOG-x=0906-y=0020-w=0358-h=0104-ybas=0046-nink=7405-segm=PERM2fwd",,,
"derich","mvanwijngaarden","Wed-Jan-12-22:48:07-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0003-line-012-y1=2151-y2=2426-zone-RECOG-x=0706-y=0074-w=0183-h=0092-ybas=0121-nink=3415-segm=PERM2fwd",,,
"doexs","mvanwijngaarden","Wed-Jan-12-22:16:02-2011",,,,,,"handwriting","produce",,"navis-GeldArch-rekeningen-1425_0019-line-017-y1=1435-y2=1600-zone-RECOG-x=0394-y=0053-w=0146-h=0078-ybas=0078-nink=2469-segm=PERM2fwd",,,
"donredaghes","mvanwijngaarden","Wed-Jan-12-23:07:36-2011",,,,,"donderdag","handwriting","day_name",,"navis-GeldArch-rekeningen-1425_0005-line-006-y1=384-y2=545-zone-HUMAN-x=1874-y=0042-w=0304-h=0076-ybas=0076-nink=7659-cocos",,,
"ellen","mvanwijngaarden","Wed-Jan-12-22:15:44-2011",,,,,,"handwriting","measure",,"navis-GeldArch-rekeningen-1425_0019-line-016-y1=1359-y2=1524-zone-RECOG-x=0825-y=0049-w=0110-h=0051-ybas=0075-nink=1444-segm=PERM2fwd",,,
"heelsem","mvanwijngaarden","Wed-Jan-12-22:14:40-2011",,,,,,"handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0005-line-010-y1=919-y2=1329-zone-RECOG-x=1219-y=0273-w=0188-h=0096-ybas=0329-nink=4554-segm=PERM2fwd",,,
"heerde","mvanwijngaarden","Wed-Jun-22-17:10:12-2011",,,,,"Heerde","handwriting","geolocation",,"navis-GeldArch-rekeningen-1425_0003-line-012-y1=2151-y2=2426-zone-RECOG-x=1415-y=0059-w=0168-h=0133-ybas=0121-nink=3431-segm=PERM2fwd",,,
"henrich","mvanwijngaarden","Wed-Jan-12-22:14:17-2011",,,,,,"handwriting","proper_name",,"navis-GeldArch-rekeningen-1425_0007-line-003-y1=715-y2=1029-zone-RECOG-x=0376-y=0098-w=0200-h=0130-ybas=0156-nink=3932-segm=PERM2fwd",,,
"hillehorst","mvanwijngaarden","Wed-Jan-12-22:14:00-2011",,,,,,"handwriting","family_name",,"navis-GeldArch-rekeningen-1425_0003-line-012-y1=2151-y2=2426-zone-HUMAN-x=0911-y=0064-w=0262-h=0124-ybas=0121-nink=6170-segm=PERM2fwd",,,