txt,annotator,time,taboo,ascii,international,latex,translation,visual,textobject,comment,examplezonid,definitionurl,htmldiac,
"@-battre","lschomaker","Sun-Feb-26-13:07:16-2017",,"-battre",,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0112-line-004-y1=519-y2=655-zone-HUMAN-x=0408-y=0012-w=0108-h=0098-ybas=0074-nink=1644-ns=11-segm=COCOS12cocos",,,
"@-bus","lschomaker","Sun-Feb-26-13:07:31-2017",,"-bus",,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0094-line-011-y1=1480-y2=1616-zone-HUMAN-x=2166-y=0046-w=0078-h=0053-ybas=0067-nink=742-ns=8-segm=COCOS12cocos",,,
"@-ment_me^-t","lschomaker","Tue-Nov-21-14:42:10-2017",,"ment",,,,"handwriting","letter","Broken contraction, the suffix -ment but contracted.","navis-FRCHANJJ_JJ035_0072-line-020-y1=2226-y2=2369-zone-HUMAN-x=0390-y=0019-w=0112-h=0059-ybas=0071-nink=992-ns=1-segm=COCOS12cocos",,,
"@A_like_atsign","lschomaker","Sun-Feb-26-13:23:35-2017",,"A","A",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0026-line-017-y1=1402-y2=1523-zone-HUMAN-x=0600-y=0009-w=0044-h=0082-ybas=0055-nink=641-ns=1-segm=COCOS12cocos",,,
"@Actum_Act^-","lschomaker","Sun-Feb-26-13:13:36-2017",,"Actum",,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0222-line-018-y1=1508-y2=1603-zone-HUMAN-x=0540-y=0024-w=0134-h=0054-ybas=0058-nink=1244-ns=4-segm=COCOS12cocos",,,
"@Attrebates_Attrebatu^-","lschomaker","Sun-Feb-26-13:13:56-2017",,"Attrebates",,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0206-line-005-y1=434-y2=570-zone-RECOGe-x=1914-y=0041-w=0248-h=0072-ybas=0080-nink=3650-ns=3-segm=COCOS12cocos",,,
"@Et_Tiro","lschomaker","Sun-Feb-26-13:24:42-2017",,"Et","Et",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0208-line-015-y1=1073-y2=1151-zone-HUMAN-x=1822-y=0011-w=0054-h=0036-ybas=0019-nink=525-ns=1-segm=COCOS12cocos",,,
"@Flandres_flandr^~","lschomaker","Sun-Feb-26-14:00:20-2017",,"Flandres","Flandres",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0087-line-006-y1=974-y2=1116-zone-RECOGe-x=1726-y=0024-w=0174-h=0094-ybas=0072-nink=2671-ns=2-segm=COCOS12cocos",,,
"@PARAGRAPH_Ceterum_Cet^~um","lschomaker","Sun-Feb-26-13:08:02-2017",,"Ceterum",,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0013-line-025-y1=2283-y2=2439-zone-HUMAN-x=0405-y=0015-w=0268-h=0133-ybas=0093-nink=4260-ns=7-segm=COCOS12cocos",,,
"@PARAGRAPH_Et","lschomaker","Sun-Feb-26-13:25:47-2017",,"(paragr) Et","(paragr) Et",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0025-line-030-y1=2379-y2=2494-zone-RECOG-x=0533-y=0019-w=0127-h=0066-ybas=0056-nink=1193-ns=5-segm=COCOS11cocos",,,
"@PARAGRAPH_Idem","lschomaker","Sun-Feb-26-13:25:25-2017",,"Idem","Idem",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0028-line-015-y1=1219-y2=1331-zone-HUMAN-x=0112-y=0009-w=0153-h=0095-ybas=0048-nink=1931-ns=8-segm=COCOS12cocos",,,
"@PARAGRAPH_Item","lschomaker","Sun-Feb-26-13:24:13-2017",,"Item","Item",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0012-line-027-y1=2152-y2=2271-zone-HUMAN-x=0135-y=0024-w=0185-h=0087-ybas=0065-nink=2639-ns=7-segm=COCOS12cocos",,,
"@PARAGRAPH_MARK_RED","lschomaker","Sun-Feb-26-13:26:01-2017",,"(paragr)","(paragr)",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0012-line-027-y1=2152-y2=2271-zone-HUMAN-x=125-y=26-w=72-h=62-unshear=0.0-segm=jsroi-version=ortho",,,
"@PARAGRAPH_Preterea_Prete^^a","lschomaker","Sun-Feb-26-13:26:16-2017",,"Preterea","Preterea",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0025-line-001-y1=3-y2=385-zone-RECOGe-x=0806-y=0267-w=0273-h=0107-ybas=0323-nink=1491-ns=1-segm=COCOS12cocos",,,
"@PARAGRAPH_SEPAR_C_HOOK","lschomaker","Sun-Feb-26-13:37:26-2017",,"(paragr)","(paragr)",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0047-line-040-y1=2631-y2=2749-zone-RECOG-x=2386-y=0048-w=0013-h=0026-ybas=0059-nink=97-ns=2-segm=COCOS11cocos",,,
"@PARAGRAPH_SEPAR_C_HOOK_Et","lschomaker","Sun-Feb-26-13:27:01-2017",,"(paragr)","(paragr)",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0017-line-023-y1=1962-y2=2080-zone-HUMAN-x=1021-y=0009-w=0123-h=0075-ybas=0061-nink=2514-ns=3-segm=COCOS11cocos",,,
"@PARAGRAPH_Si","lschomaker","Sun-Feb-26-13:37:39-2017",,"(paragr) Si","(paragr) Si",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0023-line-001-y1=0-y2=477-zone-RECOGe-x=0399-y=0286-w=0192-h=0182-ybas=0424-nink=3243-ns=6-segm=COCOS12cocos",,,
"@PARAGRAPH_token01_q","lschomaker","Sun-Feb-26-13:37:56-2017",,"(paragr)","(paragr)",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0156-line-004-y1=641-y2=898-zone-HUMAN-x=0320-y=0151-w=0041-h=0098-ybas=0195-nink=555-ns=1-segm=COCOS11cocos",,,
"@PERIOD","lschomaker","Sun-Feb-26-13:14:19-2017",,".",,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0062-line-052-y1=2781-y2=2868-zone-RECOG-x=2274-y=0060-w=0014-h=0019-ybas=0040-nink=83-ns=1-segm=COCOS11cocos",,,
"@PLUS","lschomaker","Sun-Feb-26-14:34:21-2017",,"+","+",,,"handwriting","letter",,"*",,,
"@PLUS_SMALL","lschomaker","Sun-Feb-26-14:34:37-2017",,"+","+",,,"handwriting","letter",,"*",,,
"@Paris_par^^","lschomaker","Sun-Feb-26-14:34:05-2017",,"Paris","Paris",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0093-line-014-y1=1526-y2=1766-zone-HUMAN-x=1201-y=0016-w=0144-h=0110-ybas=0067-nink=1427-ns=2-segm=COCOS12cocos",,,
"@Penthecoste_penth^-","lschomaker","Sun-Feb-26-13:15:02-2017",,"Penthecoste",,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0072-line-013-y1=1509-y2=1657-zone-RECOGe-x=0447-y=0029-w=0163-h=0106-ybas=0074-nink=2221-ns=5-segm=COCOS12cocos",,,
"@Philippe_Ph","lschomaker","Sun-Feb-26-14:21:27-2017",,"Philippe","Philippe",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0036-line-023-y1=2383-y2=2576-zone-RECOGe-x=0251-y=0058-w=0171-h=0119-ybas=0118-nink=2409-ns=7-segm=COCOS12cocos",,,
"@Philippe_dei_gratia_Ph_dei_gr^^a","lschomaker","Sun-Feb-26-13:15:44-2017",,"Philippe dei gratia",,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0010-line-001-y1=8-y2=382-zone-HUMAN-x=0495-y=0257-w=0230-h=0109-ybas=0309-nink=3386-ns=11-segm=COCOS11cocos",,,
"@Philippe_et_Ph-@Et_Tiro-c^~.","lschomaker","Sun-Feb-26-14:23:21-2017",,"Philippe et c.","Philippe et c.",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0029-line-004-y1=535-y2=759-zone-HUMAN-x=0225-y=0106-w=0218-h=0110-ybas=0157-nink=3277-ns=8-segm=COCOS12cocos",,,
"@Philippe_et_Ph-@Et_Tiro","lschomaker","Sun-Feb-26-14:22:06-2017",,"Philippe et","Philippe et",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0122-line-016-y1=1822-y2=1999-zone-RECOGe-x=0390-y=0059-w=0172-h=0110-ybas=0111-nink=2903-ns=6-segm=COCOS12cocos",,,
"@Philippe_et_c.","lschomaker","Sun-Feb-26-14:22:34-2017",,"Philippe et c.","Philippe et c.",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0029-line-012-y1=1422-y2=1608-zone-HUMAN-x=0178-y=0059-w=0238-h=0112-ybas=0120-nink=3142-ns=8-segm=COCOS12cocos",,,
"@Philippe_par_Ph-@p_dagger","lschomaker","Sun-Feb-26-14:21:49-2017",,"Philippe par","Philippe par",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0087-line-005-y1=781-y2=1017-zone-RECOGe-x=0230-y=0087-w=0199-h=0141-ybas=0162-nink=3942-ns=4-segm=COCOS12cocos",,,
"@a_insular","lschomaker","Sun-Feb-26-14:18:29-2017",,"a","a",,,"handwriting","letter",,"*",,,
"@a_insular_bottom_open","lschomaker","Sun-Feb-26-14:18:41-2017",,"a","a",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0011-line-006-y1=645-y2=755-zone-HUMAN-x=1696-y=0045-w=0033-h=0031-ybas=0057-nink=326-ns=1-segm=COCOS12cocos",,,
"@aliis_alijs","lschomaker","Sun-Feb-26-14:12:15-2017",,"aliis","aliis",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0036-line-020-y1=2025-y2=2177-zone-HUMAN-x=1844-y=0033-w=0124-h=0078-ybas=0072-nink=1905-ns=7-segm=COCOS12cocos",,,
"@avez_auez","lschomaker","Sun-Feb-26-14:03:43-2017",,"avez","avez",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0072-line-018-y1=2027-y2=2170-zone-HUMAN-x=1403-y=0037-w=0097-h=0086-ybas=0070-nink=1175-ns=4-segm=COCOS12cocos",,,
"@avoir_auoir","dstutzmann","Sun-May-14-08:38:20-2017",,,,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0065-line-010-y1=849-y2=972-zone-HUMAN-x=2174-y=0040-w=0139-h=0031-ybas=0056-nink=975-ns=8-segm=COCOS12cocos",,,
"@avons_auons","lschomaker","Sun-Feb-26-14:00:38-2017",,"avons","avons",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0040-line-018-y1=1984-y2=2124-zone-RECOGe-x=0681-y=0045-w=0159-h=0038-ybas=0072-nink=1720-ns=2-segm=COCOS12cocos",,,
"@ccc_300","lschomaker","Sun-Feb-26-14:02:47-2017",,"ccc","ccc",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0090-line-014-y1=1773-y2=2008-zone-HUMAN-x=1259-y=0054-w=0103-h=0030-ybas=0064-nink=1026-ns=1-segm=COCOS12cocos",,,
"@cheval_cheual","lschomaker","Sun-Feb-26-14:19:39-2017",,"cheval","cheval",,,"handwriting","letter",,"*",,,
"@chevaux_cheuaux","lschomaker","Sun-Feb-26-14:19:20-2017",,"chevaux","chevaux",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0060-line-023-y1=1317-y2=1396-zone-HUMAN-x=0687-y=0009-w=0190-h=0062-ybas=0066-nink=2209-ns=8-segm=COCOS12cocos",,,
"@comme_com^^e","lschomaker","Sun-Feb-26-13:59:07-2017",,"comme","comme",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0093-line-011-y1=1248-y2=1384-zone-RECOGe-x=1275-y=0032-w=0114-h=0051-ybas=0066-nink=1388-ns=4-segm=COCOS12cocos",,,
"@cum_cu^-","lschomaker","Sun-Feb-26-14:00:58-2017",,"cum","cum",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0046-line-016-y1=1256-y2=1370-zone-HUMAN-x=1898-y=0030-w=0057-h=0041-ybas=0061-nink=229-ns=1-segm=COCOS12cocos",,,
"@ditorum_ditorXligat","schanda","Wed-Apr-20-13:03:06-2016",,"ditorum",,,,"handwriting","letter","For the HIMANIS partners= this is an example where the Monk tradition of using Xligat for the rond-barre is  used as a code. Monk has the full human-legible intended word on the left.","navis-FRCHANJJ_JJ035_0057-line-001-y1=0-y2=294-zone-RECOG-x=0278-y=0207-w=0126-h=0061-ybas=0237-nink=1487-ns=3-segm=COCOS12cocos",,"dito&r-rond-barré-rum;",
"@eorum_eoXligat","lschomaker","Sun-Feb-26-14:24:08-2017",,"eorum","eorum",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0081-line-006-y1=792-y2=932-zone-RECOGe-x=1526-y=0063-w=0068-h=0047-ybas=0068-nink=690-ns=3-segm=COCOS12cocos",,,
"@etcetera_@Et_Tiro-c^","lschomaker","Sun-Feb-26-13:59:26-2017",,"etcetera","etcetera",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0029-line-012-y1=1422-y2=1608-zone-HUMAN-x=0335-y=0072-w=0081-h=0062-ybas=0120-nink=775-ns=4-segm=COCOS12cocos",,,
"@hoc_h^-","lschomaker","Thu-Mar-17-18:57:19-2016",,,,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0058-line-047-y1=2725-y2=2808-zone-RECOG-x=1837-y=0015-w=0035-h=0057-ybas=0050-nink=432-ns=3-segm=COCOS12cocos",,"&h-tilde-hoc;",
"@ipsorum_iporXligat","lschomaker","Sun-Feb-26-14:03:04-2017",,"ipsorum","ipsorum",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0173-line-020-y1=2583-y2=2729-zone-RECOGe-x=1459-y=0045-w=0097-h=0088-ybas=0075-nink=683-ns=2-segm=COCOS12cocos",,,
"@ipsos_i^-pos","lschomaker","Sun-Feb-26-13:59:57-2017",,"ipsos","ipsos",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0110-line-022-y1=2068-y2=2211-zone-RECOGe-x=2102-y=0042-w=0093-h=0078-ybas=0072-nink=923-ns=4-segm=COCOS12cocos",,,
"@militibus_militibz","lschomaker","Sun-Feb-26-14:13:52-2017",,"militibus","militibus",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0021-line-005-y1=594-y2=719-zone-HUMAN-x=1695-y=0013-w=0187-h=0086-ybas=0063-nink=2816-ns=7-segm=COCOS12cocos",,,
"@nobis_nob^-","lschomaker","Sun-Feb-26-19:36:20-2017",,"nobis","nobis",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0152-line-022-y1=1869-y2=1994-zone-RECOGe-x=1321-y=0028-w=0094-h=0053-ybas=0063-nink=877-ns=3-segm=COCOS12cocos",,,
"@nos_noz","lschomaker","Sun-Feb-26-14:29:20-2017",,"nos","nos",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0113-line-035-y1=2639-y2=2776-zone-RECOGe-x=1498-y=0056-w=0068-h=0055-ybas=0075-nink=753-ns=2-segm=COCOS12cocos",,,
"@nostri_nri^-","lschomaker","Sun-Feb-26-14:04:05-2017",,"nostri","nostri",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0058-line-040-y1=2454-y2=2537-zone-HUMAN-x=0664-y=0022-w=0080-h=0039-ybas=0033-nink=531-ns=4-segm=COCOS12cocos",,,
"@notre_nre^-","lschomaker","Sun-Feb-26-14:01:37-2017",,"notre","notre",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0093-line-004-y1=589-y2=728-zone-RECOGe-x=1343-y=0030-w=0095-h=0069-ybas=0071-nink=643-ns=2-segm=COCOS12cocos",,,
"@p_dagger_charter_1300","lschomaker","Sun-Feb-26-14:03:28-2017",,"per/par","per/par",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0082-line-002-y1=395-y2=530-zone-RECOG-x=2191-y=0059-w=0042-h=0058-ybas=0066-nink=473-ns=1-segm=COCOS12cocos",,,
"@parisius_par^s","lschomaker","Sun-Feb-26-14:01:59-2017",,"parisius","parisius",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0057-line-003-y1=323-y2=524-zone-RECOGe-x=1449-y=0024-w=0100-h=0068-ybas=0050-nink=1089-ns=2-segm=COCOS12cocos",,,
"@per_@p_dagger","lschomaker","Sun-Feb-26-13:58:50-2017",,"per","per",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0212-line-013-y1=1660-y2=1799-zone-RECOGe-x=1312-y=0050-w=0047-h=0056-ybas=0071-nink=498-ns=1-segm=COCOS12cocos",,,
"@personas_p^sonas","lschomaker","Sun-Feb-26-14:15:47-2017",,"personas","personas",,,"handwriting","letter",,"*",,,
"@personas_psonas","lschomaker","Sun-Feb-26-14:16:01-2017",,"personas","personas",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0024-line-016-y1=1574-y2=1695-zone-RECOGe-x=0463-y=0026-w=0187-h=0084-ybas=0059-nink=2352-ns=7-segm=COCOS12cocos",,,
"@que_q^-","lschomaker","Sun-Feb-26-13:58:30-2017",,"que","que",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0071-line-040-y1=2088-y2=2216-zone-HUMAN-x=0744-y=0015-w=0039-h=0075-ybas=0063-nink=197-ns=1-segm=COCOS12cocos",,,
"@que_vous_q^-vous","lschomaker","Sun-Feb-26-14:02:27-2017",,"que vous","que vous",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0072-line-018-y1=2027-y2=2170-zone-RECOGe-x=0794-y=0039-w=0172-h=0072-ybas=0070-nink=1563-ns=4-segm=COCOS12cocos",,,
"@qui_q^^","lschomaker","Sun-Feb-26-13:54:17-2017",,"qui","qui",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0157-line-018-y1=1677-y2=1808-zone-HUMAN-x=0732-y=0034-w=0029-h=0089-ybas=0067-nink=630-ns=1-segm=COCOS12cocos",,,
"@quia_qr","lschomaker","Sun-Feb-26-13:54:41-2017",,"quia","quia",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0206-line-011-y1=1043-y2=1172-zone-RECOGe-x=0592-y=0034-w=0049-h=0062-ybas=0073-nink=715-ns=1-segm=COCOS12cocos",,,
"@quibus_quibz","lschomaker","Sun-Feb-26-13:54:59-2017",,"quibus","quibus",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0078-line-025-y1=2565-y2=2704-zone-RECOGe-x=1050-y=0028-w=0103-h=0077-ybas=0065-nink=1335-ns=4-segm=COCOS10cocos",,,
"@quilibet_quilz","lschomaker","Sun-Feb-26-13:55:22-2017",,"quilibet","quilibet",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0089-line-018-y1=2270-y2=2457-zone-HUMAN-x=1019-y=0072-w=0092-h=0089-ybas=0114-nink=1330-ns=4-segm=COCOS12cocos",,,
"@quod_qd","lschomaker","Sun-Feb-26-13:44:53-2017",,"quod","quod",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0022-line-024-y1=2195-y2=2314-zone-HUMAN-x=0495-y=0027-w=0073-h=0084-ybas=0056-nink=1349-ns=2-segm=COCOS12cocos",,,
"@quolibet_quolz","lschomaker","Sun-Feb-26-13:45:22-2017",,"quolibet","quolibet",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0254-line-022-y1=2593-y2=2961-zone-HUMAN-x=2140-y=0025-w=0124-h=0118-ybas=0086-nink=1619-ns=10-segm=COCOS12cocos",,,
"@quondam_quonda^-","lschomaker","Sun-Feb-26-19:37:59-2017",,"quondam","quondam",,,"handwriting","letter",,"*",,,
"@quorum_quoXligat","lschomaker","Sun-Feb-26-13:45:41-2017",,"quorum","quorum",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0154-line-020-y1=1948-y2=2081-zone-RECOGe-x=1297-y=0053-w=0111-h=0063-ybas=0070-nink=1335-ns=3-segm=COCOS12cocos",,,
"@raison_raifon","lschomaker","Sun-Feb-26-14:20:25-2017",,"raison","raison",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0060-line-045-y1=2533-y2=2647-zone-HUMAN-x=0781-y=0010-w=0131-h=0057-ybas=0042-nink=1312-ns=9-segm=COCOS12cocos",,,
"@sine_fine","lschomaker","Sun-Feb-26-14:14:37-2017",,"sine/fine","sine/fine",,,"handwriting","letter",,"*",,,
"@videritis_vid^-itis","dstutzmann","Wed-Sep-28-15:45:50-2016",,,,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0076-line-011-y1=1266-y2=1403-zone-HUMAN-x=1353-y=0010-w=0155-h=0082-ybas=0063-nink=2076-ns=9-segm=COCOS12cocos",,,
"Royaume","dstutzmann","Mon-Nov-16-11:54:49-2015",,,,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0086-line-003-y1=481-y2=619-zone-HUMAN-x=1709-y=0045-w=0183-h=0065-ybas=0067-nink=2006-ns=10-segm=COCOS12cocos",,,
"anno","dstutzmann","Mon-Nov-16-11:51:53-2015",,"Anno",,,,"handwriting","word",,"navis-FRCHANJJ_JJ035_0184-line-020-y1=2250-y2=2399-zone-HUMAN-x=1475-y=0038-w=0112-h=0051-ybas=0067-nink=1071-ns=6-segm=COCOS12cocos",,,
"aut","dstutzmann","Mon-Nov-16-17:43:10-2015",,,,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0028-line-020-y1=1521-y2=1644-zone-HUMAN-x=0705-y=0043-w=0085-h=0052-ybas=0063-nink=869-ns=4-segm=COCOS12cocos",,,
"ble","dstutzmann","Mon-Feb--8-14:08:20-2016",,,"ble",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0156-line-016-y1=2022-y2=2156-zone-HUMAN-x=1019-y=0020-w=0088-h=0064-ybas=0066-nink=1418-ns=4-segm=COCOS12cocos",,,
"causa","dstutzmann","Tue-May-31-19:29:02-2016",,,,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0153-line-010-y1=1041-y2=1168-zone-HUMAN-x=0795-y=0045-w=0113-h=0065-ybas=0067-nink=1407-ns=3-segm=COCOS12cocos",,,
"chars","dstutzmann","Mon-Feb--8-14:06:07-2016",,,"chairs",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0076-line-022-y1=2316-y2=2452-zone-HUMAN-x=1459-y=0027-w=0110-h=0068-ybas=0057-nink=1329-ns=7-segm=COCOS12cocos",,,
"deliberare","dstutzmann","Fri-Oct-27-17:43:46-2017",,,,,,"handwriting","letter",,"navis-FRCHANJJ_JJ036_0024-line-003-y1=311-y2=421-zone-RECOG-x=0735-y=0013-w=0202-h=0062-ybas=0054-nink=4132-ns=1-segm=COCOS12cocos",,,
"facimus","dstutzmann","Mon-Feb--8-15:09:53-2016",,,,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0062-line-001-y1=2-y2=289-zone-HUMAN-x=1320-y=0178-w=0200-h=0070-ybas=0222-nink=1779-ns=8-segm=COCOS12cocos",,,
"feaute","dstutzmann","Mon-Feb--8-15:15:04-2016",,,"feaute",,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0093-line-004-y1=589-y2=728-zone-HUMAN-x=0619-y=0035-w=0140-h=0071-ybas=0071-nink=1714-ns=3-segm=COCOS12cocos",,,
"la_main","dstutzmann","Mon-Feb--8-15:13:00-2016",,,,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0047-line-035-y1=2217-y2=2343-zone-HUMAN-x=1905-y=0039-w=0182-h=0059-ybas=0064-nink=1704-ns=8-segm=COCOS12cocos",,,
"mandons","dstutzmann","Tue-Jun-21-14:48:13-2016",,,,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0029-line-005-y1=716-y2=853-zone-HUMAN-x=0803-y=0035-w=0208-h=0055-ybas=0071-nink=2433-ns=6-segm=COCOS12cocos",,,
"paour","lschomaker","Fri-Nov-13-10:07:27-2015",,"paour","peur",,"fear","handwriting","noun",,"navis-FRCHANJJ_JJ035_0057-line-021-y1=2114-y2=2230-zone-RECOG-x=1492-y=0052-w=0136-h=0047-ybas=0074-nink=1363-ns=4-segm=COCOS12cocos",,,
"volumus","dstutzmann","Fri-Oct-27-11:41:32-2017",,,,,,"handwriting","letter",,"navis-FRCHANJJ_JJ036_0205-line-035-y1=2167-y2=2282-zone-RECOG-x=0907-y=0020-w=0192-h=0060-ybas=0053-nink=3387-ns=8-segm=COCOS12cocos",,,
"voulons","dstutzmann","Fri-May-19-11:37:01-2017",,,,,,"handwriting","letter",,"navis-FRCHANJJ_JJ035_0085-line-019-y1=2012-y2=2151-zone-HUMAN-x=0781-y=0025-w=0165-h=0057-ybas=0064-nink=2084-ns=5-segm=COCOS11cocos",,,
