txt,annotator,time,taboo,ascii,international,latex,translation,visual,textobject,comment,examplezonid,definitionurl,htmldiac,
"@Alif","lschomaker","Sat-Jun-28-06:07:43-2014",,,"@#x0627;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0004-line-013-y1=1198-y2=1280-zone-HUMAN-x=0961-y=0011-w=0016-h=0040-ybas=0041-nink=198-segm=COCOS15cocos",,,
"@Arab_Shin","lschomaker","Sat-Jun-28-06:01:56-2014",,"s","@#x0634;",,,"handwriting","letter","The Shin also appears as Aramaeic and Hebrew Shin in the Monk collections, therefore the prefix Arab in this label.","navis-Wisnovsky_Arabic_V775Y3WC_0096-line-019-y1=1746-y2=1825-zone-HUMAN-x=0803-y=0013-w=0076-h=0065-ybas=0043-nink=585-segm=COCOS15cocos",,,
"@Daad","lschomaker","Sat-Jun-28-06:06:36-2014",,,"@#x0636;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0004-line-004-y1=490-y2=570-zone-RECOGe-x=1077-y=0015-w=0067-h=0059-ybas=0044-nink=613-segm=COCOS12cocos",,,
"@GR_Gamma_like","lschomaker","Mon-Jun-30-07:10:27-2014",,,"&#947;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0081-line-014-y1=1350-y2=1431-zone-RECOGe-x=1060-y=0009-w=0038-h=0051-ybas=0046-nink=456-segm=COCOS12cocos",,,
"@H^aa^","lschomaker","Sat-Jun-28-07:47:16-2014",,,"@#x0639;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0081-line-006-y1=717-y2=799-zone-HUMAN-x=1162-y=0026-w=0036-h=0052-ybas=0049-nink=434-segm=COCOS12cocos",,,
"@Haa^","lschomaker","Sat-Jun-28-06:07:08-2014",,,"@#x0647;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0200-line-014-y1=1103-y2=1235-zone-RECOGe-x=0656-y=0055-w=0036-h=0033-ybas=0080-nink=512-segm=COCOS15cocos",,,
"@Kaaf","lschomaker","Sat-Jun-28-06:38:26-2014",,,"@#x0643;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0095-line-003-y1=493-y2=571-zone-HUMAN-x=1340-y=0001-w=0061-h=0067-ybas=0044-nink=341-segm=COCOS15cocos",,,
"@Lam","lschomaker","Sat-Jun-28-06:10:12-2014",,,"@#x0644;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0043-line-016-y1=1426-y2=1509-zone-HUMAN-x=1132-y=0006-w=0036-h=0049-ybas=0044-nink=318-segm=COCOS15cocos",,,
"@Miim","lschomaker","Sat-Jun-28-06:13:05-2014",,,"@#x0645;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0003-line-008-y1=401-y2=491-zone-RECOGe-x=1026-y=0020-w=0032-h=0070-ybas=0056-nink=432-segm=COCOS15cocos",,,
"@Nun","lschomaker","Sat-Jun-28-06:02:57-2014",,"n","@#x0646;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0084-line-005-y1=658-y2=743-zone-HUMAN-x=0390-y=0011-w=0043-h=0046-ybas=0046-nink=326-segm=COCOS12cocos",,,
"@Sin","lschomaker","Mon-Jun-30-10:58:27-2014",,,"@#x0633;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0271-line-023-y1=1818-y2=1912-zone-HUMAN-x=0781-y=0038-w=0061-h=0051-ybas=0057-nink=884-segm=COCOS15cocos",,,
"@Taa^","lschomaker","Sat-Jun-28-06:39:17-2014",,,"@#x062a;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0270-line-012-y1=628-y2=724-zone-HUMAN-x=0713-y=0019-w=0044-h=0040-ybas=0049-nink=366-segm=COCOS12cocos",,,
"@Thaa","lschomaker","Sat-Jun-28-15:36:06-2014",,,"@#x0638;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0086-line-013-y1=1201-y2=1286-zone-HUMAN-x=0357-y=0016-w=0032-h=0046-ybas=0045-nink=340-segm=COCOS15cocos",,,
"@Thaa^b_dot","lschomaker","Sat-Jun-28-06:44:30-2014",,,"@#x0638;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0090-line-014-y1=1339-y2=1421-zone-HUMAN-x=0570-y=0012-w=0035-h=0047-ybas=0044-nink=412-segm=COCOS12cocos",,,
"@Thaa_two_dots","lschomaker","Sat-Jun-28-06:09:34-2014",,,"@#x062a;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0059-line-016-y1=1434-y2=1515-zone-HUMAN-x=1262-y=0028-w=0048-h=0037-ybas=0048-nink=316-segm=COCOS15cocos",,,
"@Waw","lschomaker","Sat-Jun-28-06:12:42-2014",,,"@#x0648;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0142-line-010-y1=987-y2=1080-zone-RECOG-x=0611-y=0032-w=0033-h=0039-ybas=0048-nink=411-segm=COCOS12cocos",,,
"@Wrd29fc2fe3_with_one_bottom_stroke","lschomaker","Sat-Jun-28-06:41:23-2014",,,"@#x0649;@#x0650;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0095-line-021-y1=1906-y2=1988-zone-HUMAN-x=0744-y=0009-w=0047-h=0062-ybas=0050-nink=508-segm=COCOS12cocos",,,
"@Wrd_3c982004_with_one_bottom_stroke","lschomaker","Sat-Jun-28-06:45:31-2014",,,"@#x064a;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0045-line-003-y1=478-y2=559-zone-HUMAN-x=1416-y=0029-w=0039-h=0046-ybas=0048-nink=287-segm=COCOS12cocos",,,
"@Wrd_3c982004_with_two_bottom_dots","lschomaker","Sat-Jun-28-06:46:31-2014",,,"@#x0649;@#x0650;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0112-line-012-y1=1200-y2=1285-zone-HUMAN-x=0963-y=0019-w=0041-h=0061-ybas=0048-nink=525-segm=COCOS12cocos",,,
"@Wrd_4e873ed6","lschomaker","Thu-Dec--3-15:00:02-2015",,"al'thamran",,,"two pieces of fruit (?)","handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0252-line-003-y1=508-y2=610-zone-RECOG-x=1281-y=0016-w=0242-h=0076-ybas=0057-nink=2976-segm=COCOS15cocos",,,
"@Ya","lschomaker","Mon-Jun-30-10:57:20-2014",,,"@#x0649;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0093-line-014-y1=1351-y2=1429-zone-RECOGe-x=1422-y=0028-w=0035-h=0036-ybas=0044-nink=261-segm=COCOS12cocos",,,
"@Ya^","lschomaker","Sat-Jun-28-06:08:35-2014",,,"@#x064a;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0119-line-004-y1=488-y2=565-zone-HUMAN-x=0575-y=0006-w=0037-h=0057-ybas=0041-nink=486-segm=COCOS15cocos",,,
"@k-Alif_variant_01","lschomaker","Thu-Jul-30-10:27:25-2015",,,,,,"handwriting","letter","I think this ka (k alif) because ...","navis-Wisnovsky_Arabic_V775Y3WC_0024-line-015-y1=1418-y2=1498-zone-HUMAN-x=0766-y=0009-w=0036-h=0053-ybas=0045-nink=546-segm=COCOS15cocos",,,
"al-ahkam_al-shar^iyyah","lschomaker","Mon-Jun-23-18:07:45-2014",,,"al-aḥkām al-sharʿiyyah",,,"handwriting","multiword",,"navis-Wisnovsky_Arabic_V775Y3WC_0010-line-003-y1=386-y2=463-zone-HUMAN-x=0465-y=0002-w=0497-h=0073-ybas=0046-nink=6872-segm=COCOS14cocos",,,
"al-thamran","lschomaker","Sat-Dec--5-09:12:53-2015",,,"@#x0627;@#x0644;@#x062b;@#x0645;@#x0631;@#x0627;@#x0646;",,,"handwriting","letter","two fruits","navis-Wisnovsky_Arabic_V775Y3WC_0252-line-003-y1=508-y2=610-zone-HUMAN-x=1281-y=0016-w=0242-h=0076-ybas=0057-nink=2976-segm=COCOS15cocos",,,
"al_khahar","lschomaker","Wed-Feb--5-16:59:56-2020",,,"@#x0627;@#x0644;@#x0641;@#x062d;@#x0631;",,,"handwriting","word",,"navis-Wisnovsky_Arabic_V775Y3WC_0004-line-003-y1=410-y2=493-zone-RECOGe-x=0807-y=0014-w=0125-h=0057-ybas=0047-nink=1667-ns=4-segm=COCOS15cocos",,,
"al_quran","sibnou","Mon-Jun-30-12:14:15-2014",,,"@#x0627;@#x0644;@#x0642;@#x0631;@#x0627;@#x0646;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0065-line-009-y1=884-y2=961-zone-HUMAN-x=1473-y=0001-w=0168-h=0072-ybas=0043-nink=2252-segm=COCOS12cocos",,,
"altamran","lschomaker","Thu-Dec--3-16:13:21-2015",,"al-thamran","@#x0627;@#x0644;@#x062b;@#x0645;@#x0631;@#x0627;@#x0646;",,,"handwriting","letter",,"navis-Wisnovsky_Arabic_V775Y3WC_0252-line-003-y1=508-y2=610-zone-HUMAN-x=1281-y=0016-w=0242-h=0076-ybas=0057-nink=2976-segm=COCOS15cocos",,,
