txt,annotator,time,taboo,ascii,international,latex,translation,visual,textobject,comment,examplezonid,definitionurl,htmldiac,
"@1_Roman","Monk","Mon-Jun-13-16:07:20-CEST-2022",,"1","1","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection",,,"$Alt",
"@AMPERSAND","lschomaker","Tue-Jun-14-06:57:56-2022",,"&",,,,"handwriting","word",,"navis-NL_KB_GvsHert_001_0425-line-022-y1=1323-y2=1411-zone-HUMAN-x=1275-y=0013-w=0056-h=0052-ybas=0055-nink=723-ns=1-segm=COCOS15cocos",,"&amp;",
"@APOSTROPHE","lschomaker","Tue-Jun-14-07:01:38-2022",,"'",,,"'","handwriting","word",,"navis-NL_KB_GvsHert_001_0045-line-001-y1=130-y2=237-zone-HUMAN-x=0804-y=0020-w=0021-h=0058-ybas=0046-nink=129-ns=1-segm=COCOS15cocos",,"&#x27",
"@A_Roman","Monk","Mon-Jun-13-16:07:18-CEST-2022",,"A","A","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0045-line-001-y1=130-y2=237-zone-HUMAN-x=0804-y=0020-w=0021-h=0058-ybas=0046-nink=129-ns=1-segm=COCOS15cocos",,"$Alt",
"@B_Roman","Monk","Mon-Jun-13-16:07:18-CEST-2022",,"B","B","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0045-line-001-y1=130-y2=237-zone-HUMAN-x=0804-y=0020-w=0021-h=0058-ybas=0046-nink=129-ns=1-segm=COCOS15cocos",,"$Alt",
"@B_italic_Roman","Monk","Mon-Jun-13-16:10:18-CEST-2022",,"B","B","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0045-line-001-y1=130-y2=237-zone-HUMAN-x=0804-y=0020-w=0021-h=0058-ybas=0046-nink=129-ns=1-segm=COCOS15cocos",,"$Alt",
"@COLON","lschomaker","Tue-Jun-14-06:59:42-2022",,"=",,,,"handwriting","word",,"navis-NL_KB_GvsHert_001_0398-line-037-y1=2202-y2=2287-zone-RECOG-x=0818-y=0031-w=0019-h=0036-ybas=0042-nink=67-ns=1-segm=COCOS15cocos",,"&#x3a;",
"@COLON_CARETS_GOTHIC","lschomaker","Tue-Jun-14-07:23:49-2022",,"=",,,"=","handwriting","word",,"navis-NL_KB_GvsHert_001_0101-line-034-y1=2021-y2=2106-zone-HUMAN-x=0910-y=0022-w=0023-h=0045-ybas=0054-nink=105-ns=1-segm=COCOS15cocos",,"&#x3a;",
"@COLON_ITALIC","lschomaker","Tue-Jun-14-07:00:38-2022",,"=",,,,"handwriting","word",,"navis-NL_KB_GvsHert_001_0300-line-010-y1=675-y2=765-zone-HUMAN-x=2017-y=0043-w=0020-h=0033-ybas=0043-nink=76-ns=1-segm=COCOS15cocos",,"<em>&#x3a;</em>",
"@C_Roman","Monk","Mon-Jun-13-16:07:18-CEST-2022",,"C","C","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0300-line-010-y1=675-y2=765-zone-HUMAN-x=2017-y=0043-w=0020-h=0033-ybas=0043-nink=76-ns=1-segm=COCOS15cocos",,"$Alt",
"@C_italic_Roman","Monk","Mon-Jun-13-16:10:18-CEST-2022",,"C","C","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0300-line-010-y1=675-y2=765-zone-HUMAN-x=2017-y=0043-w=0020-h=0033-ybas=0043-nink=76-ns=1-segm=COCOS15cocos",,"$Alt",
"@D_Roman","Monk","Mon-Jun-13-16:07:18-CEST-2022",,"D","D","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0300-line-010-y1=675-y2=765-zone-HUMAN-x=2017-y=0043-w=0020-h=0033-ybas=0043-nink=76-ns=1-segm=COCOS15cocos",,"$Alt",
"@D_italic_Roman","Monk","Mon-Jun-13-16:10:19-CEST-2022",,"D","D","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0300-line-010-y1=675-y2=765-zone-HUMAN-x=2017-y=0043-w=0020-h=0033-ybas=0043-nink=76-ns=1-segm=COCOS15cocos",,"$Alt",
"@EQUALSIGN","lschomaker","Mon-Jun-13-15:55:07-2022",,"=",,,,"handwriting","word",,"navis-NL_KB_GvsHert_001_0069-line-013-y1=823-y2=907-zone-RECOG-x=1746-y=0035-w=0029-h=0033-ybas=0051-nink=195-ns=2-segm=COCOS15cocos",,"&#x3D;",
"@EXCLAMATION","lschomaker","Tue-Jun-14-07:24:14-2022",,"!",,,"!","handwriting","word",,"navis-NL_KB_GvsHert_001_0015-line-007-y1=618-y2=724-zone-HUMAN-x=1462-y=0025-w=0020-h=0061-ybas=0064-nink=217-ns=1-segm=COCOS15cocos",,"!",
"@E_Roman","Monk","Mon-Jun-13-16:07:18-CEST-2022",,"E","E","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0015-line-007-y1=618-y2=724-zone-HUMAN-x=1462-y=0025-w=0020-h=0061-ybas=0064-nink=217-ns=1-segm=COCOS15cocos",,"$Alt",
"@E_italic_Roman","Monk","Mon-Jun-13-16:10:19-CEST-2022",,"E","E","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0015-line-007-y1=618-y2=724-zone-HUMAN-x=1462-y=0025-w=0020-h=0061-ybas=0064-nink=217-ns=1-segm=COCOS15cocos",,"$Alt",
"@FRACTION_1_OVER_2","lschomaker","Mon-Jun-13-15:57:38-2022",,,,,,"handwriting","word",,"navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"&#xBD;",
"@F_Roman","Monk","Mon-Jun-13-16:07:18-CEST-2022",,"F","F","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@F_italic_Roman","Monk","Mon-Jun-13-16:10:19-CEST-2022",,"F","F","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@G_Roman","Monk","Mon-Jun-13-16:07:18-CEST-2022",,"G","G","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@G_italic_Roman","Monk","Mon-Jun-13-16:10:19-CEST-2022",,"G","G","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@H_Roman","Monk","Mon-Jun-13-16:07:18-CEST-2022",,"H","H","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@I_Roman","Monk","Mon-Jun-13-16:07:18-CEST-2022",,"I","I","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@K_Roman","Monk","Mon-Jun-13-16:07:18-CEST-2022",,"K","K","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@K_italic_Roman","Monk","Mon-Jun-13-16:10:19-CEST-2022",,"K","K","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@L_Roman","Monk","Mon-Jun-13-16:07:19-CEST-2022",,"L","L","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@L_italic_Roman","Monk","Mon-Jun-13-16:10:19-CEST-2022",,"L","L","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@M_Roman","Monk","Mon-Jun-13-16:07:19-CEST-2022",,"M","M","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@N_Roman","Monk","Mon-Jun-13-16:07:19-CEST-2022",,"N","N","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@N_italic_Roman","Monk","Mon-Jun-13-16:10:19-CEST-2022",,"N","N","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@O_Roman","Monk","Mon-Jun-13-16:07:19-CEST-2022",,"O","O","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0286-line-034-y1=2240-y2=2332-zone-HUMAN-x=1094-y=0028-w=0023-h=0062-ybas=0060-nink=55-ns=1-segm=COCOS15cocos",,"$Alt",
"@PARENTHESIS_CLOSE_ITALIC","lschomaker","Tue-Jun-14-07:26:18-2022",,")",,,,"handwriting","word",,"navis-NL_KB_GvsHert_001_0015-line-018-y1=1456-y2=1562-zone-HUMAN-x=0878-y=0018-w=0037-h=0072-ybas=0047-nink=347-ns=1-segm=COCOS15cocos",,"<em>)</em>",
"@PARENTHESIS_OPEN_ITALIC","lschomaker","Tue-Jun-14-07:26:37-2022",,"(",,,,"handwriting","word",,"navis-NL_KB_GvsHert_001_0015-line-018-y1=1456-y2=1562-zone-HUMAN-x=0232-y=0016-w=0033-h=0072-ybas=0047-nink=353-ns=1-segm=COCOS15cocos",,"<em>(</em>",
"@PERIOD_CARET_GOTHIC","lschomaker","Tue-Jun-14-07:27:21-2022",,".",".",,".","handwriting","word",,"navis-NL_KB_GvsHert_001_0157-line-034-y1=2015-y2=2098-zone-HUMAN-x=0664-y=0044-w=0023-h=0026-ybas=0055-nink=137-ns=1-segm=COCOS15cocos",,".",
"@P_Roman","Monk","Mon-Jun-13-16:07:19-CEST-2022",,"P","P","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0157-line-034-y1=2015-y2=2098-zone-HUMAN-x=0664-y=0044-w=0023-h=0026-ybas=0055-nink=137-ns=1-segm=COCOS15cocos",,"$Alt",
"@P_italic_Roman","Monk","Mon-Jun-13-16:10:19-CEST-2022",,"P","P","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0157-line-034-y1=2015-y2=2098-zone-HUMAN-x=0664-y=0044-w=0023-h=0026-ybas=0055-nink=137-ns=1-segm=COCOS15cocos",,"$Alt",
"@R_Roman","Monk","Mon-Jun-13-16:07:19-CEST-2022",,"R","R","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0157-line-034-y1=2015-y2=2098-zone-HUMAN-x=0664-y=0044-w=0023-h=0026-ybas=0055-nink=137-ns=1-segm=COCOS15cocos",,"$Alt",
"@R_italic_Roman","Monk","Mon-Jun-13-16:10:19-CEST-2022",,"R","R","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0157-line-034-y1=2015-y2=2098-zone-HUMAN-x=0664-y=0044-w=0023-h=0026-ybas=0055-nink=137-ns=1-segm=COCOS15cocos",,"$Alt",
"@SEMICOLON","lschomaker","Mon-Jun-13-15:56:25-2022",,,,,,"handwriting","word",,"navis-NL_KB_GvsHert_001_0015-line-014-y1=1153-y2=1257-zone-HUMAN-x=1441-y=0045-w=0027-h=0048-ybas=0046-nink=191-ns=1-segm=COCOS15cocos",,"&#x3B;",
"@SLASH","lschomaker","Mon-Jun-13-16:11:04-2022",,"/","/",,"/","handwriting","special_symbol",,"navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"/",
"@S_Roman","Monk","Mon-Jun-13-16:07:19-CEST-2022",,"S","S","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@T_Roman","Monk","Mon-Jun-13-16:07:19-CEST-2022",,"T","T","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@T_italic_Roman","Monk","Mon-Jun-13-16:10:19-CEST-2022",,"T","T","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@V_Roman","Monk","Mon-Jun-13-16:07:19-CEST-2022",,"V","V","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@W_Roman","Monk","Mon-Jun-13-16:07:19-CEST-2022",,"W","W","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@Y_Roman","Monk","Mon-Jun-13-16:07:20-CEST-2022",,"Y","Y","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@Z_Roman","Monk","Mon-Jun-13-16:07:20-CEST-2022",,"Z","Z","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@Z_italic_Roman","Monk","Mon-Jun-13-16:10:19-CEST-2022",,"Z","Z","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@a_Roman","Monk","Mon-Jun-13-16:07:15-CEST-2022",,"a","a","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@a_italic_Roman","Monk","Mon-Jun-13-16:10:17-CEST-2022",,"a","a","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@b_Roman","Monk","Mon-Jun-13-16:07:15-CEST-2022",,"b","b","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@c_Roman","Monk","Mon-Jun-13-16:07:15-CEST-2022",,"c","c","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@c_italic_Roman","Monk","Mon-Jun-13-16:10:17-CEST-2022",,"c","c","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0100-line-035-y1=2053-y2=2138-zone-HUMAN-x=1837-y=0021-w=0033-h=0057-ybas=0051-nink=267-ns=1-segm=COCOS15cocos",,"$Alt",
"@d_Roman","lschomaker","Mon-Jun-13-16:00:34-2022",,"d","d",,"d","handwriting","letter",,"navis-NL_KB_GvsHert_001_0167-line-044-y1=2565-y2=2651-zone-HUMAN-x=1541-y=0003-w=0035-h=0051-ybas=0043-nink=405-ns=1-segm=COCOS15cocos",,"d",
"@d_italic_Roman","Monk","Mon-Jun-13-16:10:17-CEST-2022",,"d","d","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0167-line-044-y1=2565-y2=2651-zone-HUMAN-x=1541-y=0003-w=0035-h=0051-ybas=0043-nink=405-ns=1-segm=COCOS15cocos",,"$Alt",
"@e_Roman","Monk","Mon-Jun-13-16:07:15-CEST-2022",,"e","e","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0167-line-044-y1=2565-y2=2651-zone-HUMAN-x=1541-y=0003-w=0035-h=0051-ybas=0043-nink=405-ns=1-segm=COCOS15cocos",,"$Alt",
"@e_italic_Roman","Monk","Mon-Jun-13-16:10:17-CEST-2022",,"e","e","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0167-line-044-y1=2565-y2=2651-zone-HUMAN-x=1541-y=0003-w=0035-h=0051-ybas=0043-nink=405-ns=1-segm=COCOS15cocos",,"$Alt",
"@f_Roman","Monk","Mon-Jun-13-16:07:15-CEST-2022",,"f","f","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0167-line-044-y1=2565-y2=2651-zone-HUMAN-x=1541-y=0003-w=0035-h=0051-ybas=0043-nink=405-ns=1-segm=COCOS15cocos",,"$Alt",
"@g_Roman","lschomaker","Mon-Jun-13-15:59:11-2022",,"g","g",,"g","handwriting","letter",,"navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"g",
"@g_italic_Roman","Monk","Mon-Jun-13-16:10:18-CEST-2022",,"g","g","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@h_Roman","Monk","Mon-Jun-13-16:07:16-CEST-2022",,"h","h","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@i_Roman","Monk","Mon-Jun-13-16:07:16-CEST-2022",,"i","i","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@i_italic_Roman","Monk","Mon-Jun-13-16:10:18-CEST-2022",,"i","i","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@j_Roman","Monk","Mon-Jun-13-16:07:16-CEST-2022",,"j","j","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@k_Roman","Monk","Mon-Jun-13-16:07:16-CEST-2022",,"k","k","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@l_Roman","Monk","Mon-Jun-13-16:07:16-CEST-2022",,"l","l","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@l_italic_Roman","Monk","Mon-Jun-13-16:10:18-CEST-2022",,"l","l","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@m_Roman","Monk","Mon-Jun-13-16:07:16-CEST-2022",,"m","m","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@m_italic_Roman","Monk","Mon-Jun-13-16:10:18-CEST-2022",,"m","m","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@n_Roman","Monk","Mon-Jun-13-16:07:16-CEST-2022",,"n","n","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@n_italic_Roman","Monk","Mon-Jun-13-16:10:18-CEST-2022",,"n","n","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@o_Roman","Monk","Mon-Jun-13-16:07:16-CEST-2022",,"o","o","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@o_italic_Roman","Monk","Mon-Jun-13-16:10:18-CEST-2022",,"o","o","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@p_Roman","Monk","Mon-Jun-13-16:07:16-CEST-2022",,"p","p","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@q_Roman","Monk","Mon-Jun-13-16:07:16-CEST-2022",,"q","q","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@r_Roman","Monk","Mon-Jun-13-16:07:17-CEST-2022",,"r","r","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_Roman code from Gilman collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",
"@r_italic_Roman","Monk","Mon-Jun-13-16:10:18-CEST-2022",,"r","r","$Alt","$Alt","handwriting","letter","Autofilled by Monk. Letter with @?_italic_Roman code from NL_KB_GvsHert collection","navis-NL_KB_GvsHert_001_0191-line-037-y1=2191-y2=2275-zone-HUMAN-x=0926-y=0027-w=0036-h=0051-ybas=0039-nink=538-ns=1-segm=COCOS15cocos",,"$Alt",