txt,annotator,time,taboo,ascii,international,latex,translation,visual,textobject,comment,examplezonid,definitionurl,htmldiac,
"1_SLASH_2","lschomaker","Mon-Jun-15-13:39:00-2020","on",,,,,"handwriting","word","Label 1_SLASH_2 -  Should have been @1_SLASH_2 for 1/2  or @FRACTION_1_OVER_2 for=      1     ---      2","navis-NNM001001033_0453-line-001-y1=144-y2=259-zone-RECOGe-x=1389-y=0033-w=0022-h=0046-ybas=0061-nink=61-ns=1-segm=COCOS8cocos",,,
"@1)_@Inuus_japonensis_underlined","lschomaker","Wed-Dec-11-16:41:26-2019",,"Inuus japonensis","Inuus japonensis",,"Japanese macaque","handwriting","biol_term","Innuus speciosus, Innuus fucatus (?)","navis-NNM001001033_0140-line-001-y1=144-y2=346-zone-HUMAN-x=0042-y=0010-w=0635-h=0122-ybas=0069-nink=9320-ns=8-segm=COCOS8cocos","https://en.wikipedia.org/wiki/Japanese_macaque",,
"@Abdrueckung_Abdruckung","lschomaker","Fri-Oct-18-07:54:56-2019",,"Abdrueckung","Abdr@#x00fc;ckung",,"pattern","handwriting","letter",,"navis-NNM001001034_0081-line-007-y1=775-y2=892-zone-HUMAN-x=1142-y=0010-w=0320-h=0098-ybas=0054-nink=4406-ns=2-segm=COCOS8cocos",,,
"@Alcedo_azurea_underlined","lschomaker","Fri-Oct-18-07:59:09-2019",,"alcedo azurea",,,"azure kingfisher","handwriting","letter",,"navis-NNM001001034_0083-line-016-y1=1134-y2=1294-zone-HUMAN-x=0181-y=0010-w=0391-h=0101-ybas=0074-nink=6811-ns=3-segm=COCOS8cocos","https://en.wikipedia.org/wiki/Azure_kingfisher",,
"@Alcedo_chlorocephala_underlined","lschomaker","Fri-Oct-18-08:02:02-2019",,"alcedo chlorocephala",,,"green-headed kingfisher","handwriting","letter",,"navis-NNM001001034_0067-line-001-y1=29-y2=248-zone-HUMAN-x=0045-y=0071-w=0590-h=0089-ybas=0117-nink=6443-ns=9-segm=COCOS8cocos","https://www.alamy.com/collared-kingfisher-todiramphus-chloris-green-headed-kingfisher-alcedo-chlorocephala-illustration-drawn-and-engraved-by-richard-polydore-nodder-handcoloured-copperplate-engraving-from-george-shaw-and-frederick-nodders-the-naturalists-miscellany-london-1802-image211097606.html",,
"@Alcedo_gemma_underlined","lschomaker","Fri-Oct-18-08:04:19-2019",,,,,,"handwriting","letter",,"navis-NNM001001034_0085-line-003-y1=258-y2=348-zone-HUMAN-x=0201-y=0010-w=0373-h=0071-ybas=0034-nink=4283-ns=4-segm=COCOS8cocos",,,
"@Alcedo_ispida_underlined","lschomaker","Mon-Dec-23-12:35:09-2019",,"alcedo ispida",,,"common kingfisher","handwriting","letter","Alcedo atthis ispida ?","navis-NNM001001034_0083-line-013-y1=814-y2=973-zone-HUMAN-x=0224-y=0010-w=0379-h=0140-ybas=0087-nink=4774-ns=5-segm=COCOS8cocos","https://en.wikipedia.org/wiki/Common_kingfisher",,
"@Alcedo_melanoptera_underlined","lschomaker","Wed-Dec-11-16:48:40-2019",,"alcedo melanoptera",,,"black-tipped kingfisher (?)","handwriting","letter","- Horsfield, 1821.    - Sharpe, R.B. A Monograph of the Alcedinidie=  or, Family of Kingfishers. ... Published in 15 parts, 1868-1871.  Alcedo melanoptera is a new species (nec Horsf.). It is A. gularis of Kuhl (p. 75). ","navis-NNM001001034_0083-line-021-y1=1712-y2=1822-zone-HUMAN-x=0167-y=0010-w=0560-h=0091-ybas=0066-nink=5158-ns=5-segm=COCOS8cocos","https://archive.org/stream/monographofalced00shar/monographofalced00shar_djvu.txt",,
"@Alcedo_melanorhynchos_underlined","lschomaker","Fri-Oct-18-08:14:37-2019",,"alcedo melanorhynchos",,,"black-snouted kingfisher","handwriting","letter","C. J. Temminck in T. & Laugier, Pis. color. (66) June 1826.","navis-NNM001001034_0085-line-006-y1=410-y2=546-zone-HUMAN-x=0202-y=0010-w=0564-h=0117-ybas=0071-nink=11249-ns=8-segm=COCOS8cocos",,,
"@Alcedo_superba_underlined","lschomaker","Fri-Oct-18-08:17:13-2019",,,,,,"handwriting","letter",,"navis-NNM001001034_0085-line-010-y1=704-y2=786-zone-HUMAN-x=0203-y=0010-w=0447-h=0063-ybas=0066-nink=6726-ns=3-segm=COCOS8cocos",,,
"@Auerhahn_underlined","lschomaker","Fri-Oct-18-08:22:47-2019",,"Auerhahn",,,"mountain cock / Tetrao urogallus","handwriting","letter",,"navis-NNM001001033_0295-line-002-y1=363-y2=643-zone-HUMAN-x=1375-y=0171-w=0226-h=0069-ybas=0215-nink=2766-ns=1-segm=COCOS8cocos","https://de.wikipedia.org/wiki/Auerhuhn",,
"@Chiroptera_underlined","lschomaker","Fri-Oct-18-10:00:42-2019",,"Chiropterae","chiroptera",,"the Order of Bats","handwriting","letter",,"navis-NNM001001033_0002-line-003-y1=367-y2=2031-zone-HUMAN-x=1001-y=0-w=557-h=145-unshear=0.0-segm=jsroi-version=ortho","https://en.wikipedia.org/wiki/Bat","chiroptera",
"@Daerme_Darme","lschomaker","Wed-Nov-13-18:40:46-2019",,"Daerme","D@#x00e4;rme",,"gut","handwriting","anatomy_term",,"navis-NNM001001033_0019-line-013-y1=834-y2=975-zone-HUMAN-x=0494-y=0010-w=0179-h=0060-ybas=0049-nink=1919-ns=2-segm=COCOS8cocos",,"D@#x00e4;rme",
"@Daerme_underlined","lschomaker","Wed-Dec-11-15:52:58-2019",,"Daerme","Därme",,"gut","handwriting","anatomy_term",,"navis-NNM001001033_0019-line-003-y1=283-y2=370-zone-HUMAN-x=0242-y=0010-w=0147-h=0058-ybas=0016-nink=1611-ns=3-segm=COCOS8cocos",,,
"@Duenndarmes_Dunndarmes","lschomaker","Wed-Dec-11-15:55:21-2019",,"Duenndarmes","Dünndarmes",,"small intestine","handwriting","letter",,"navis-NNM001001037_0003-line-019-y1=1766-y2=1883-zone-HUMAN-x=1531-y=0010-w=0278-h=0098-ybas=0063-nink=4982-ns=4-segm=COCOS8cocos",,,
"@Eierstoecke","lschomaker","Wed-Dec-11-15:56:56-2019",,"Eierstoecke","Eierstöcke",,"ovaria","handwriting","anatomy_term",,"navis-NNM001001034_0031-line-022-y1=1780-y2=2074-zone-HUMAN-x=0259-y=0017-w=0233-h=0101-ybas=0090-nink=3363-ns=6-segm=COCOS8cocos",,,
"@Eierstoecke_underlined","lschomaker","Wed-Dec-11-15:58:48-2019",,"Eierstoecke","Eierstöcke",,"ovaria","handwriting","anatomy_term",,"navis-NNM001001034_0010-line-032-y1=1909-y2=2031-zone-HUMAN-x=0382-y=0040-w=0178-h=0051-ybas=0090-nink=1615-ns=7-segm=COCOS8cocos",,,
"@FRACTION_1_OVER_2","lschomaker","Wed-Dec-11-16:01:45-2019",,"1/2","@frac12;",,"a half","handwriting","number_arabic",,"navis-NNM001001033_0035-line-013-y1=1100-y2=1247-zone-HUMAN-x=1408-y=0034-w=0048-h=0092-ybas=0078-nink=205-ns=1-segm=COCOS11cocos",,"&frac12;",
"@Gefaessen_Gefaefsen","lschomaker","Wed-Dec-11-16:38:07-2019",,"Gefaessen","Gefäßen",,"vessels","handwriting","anatomy_term",,"navis-NNM001001033_0230-line-013-y1=861-y2=993-zone-HUMAN-x=2044-y=0023-w=0246-h=0100-ybas=0062-nink=4809-ns=3-segm=COCOS8cocos",,,
"@Groefse_Grofse","lschomaker","Wed-Dec-11-16:50:27-2019",,"Groesse","Grösse",,"size","handwriting","noun",,"navis-NNM001001037_0119-line-012-y1=1059-y2=1182-zone-HUMAN-x=1218-y=0020-w=0163-h=0094-ybas=0071-nink=2893-ns=4-segm=COCOS8cocos",,,
"@HALF_1_OVER_2","lschomaker","Mon-Jun-15-08:00:41-2020","on",,,,,"handwriting","word",,"navis-NNM001001033_0037-line-013-y1=816-y2=1113-zone-HUMAN-x=1253-y=48-w=68-h=99-unshear=0.0-segm=jsroi-version=ortho",,,
"@Hinterfuefsen_Hinterfuessen","lschomaker","Tue-Apr-11-16:47:33-2017",,"Hinterfuessen","Hinterf@#x00fc;ssen",,"Hinterfuefsen","handwriting","letter",,"navis-NNM001001034_0079-line-026-y1=1721-y2=1819-zone-HUMAN-x=0315-y=0010-w=0264-h=0079-ybas=0072-nink=3758-ns=2-segm=COCOS8cocos",,,
"@Hyla_underlined","lschomaker","Wed-Dec-25-15:51:13-2019",,"Hyla","Hijla",,"frog","handwriting","biol_term","The example image is with dotted Dutch y, i.e., ij,","navis-NNM001001037_0141-line-002-y1=234-y2=370-zone-HUMAN-x=0864-y=0010-w=0146-h=0117-ybas=0033-nink=1931-ns=2-segm=COCOS8cocos","https://en.wikipedia.org/wiki/Hyla","H&#307;la",
"@Koerperchen_Korperchen","lschomaker","Thu-Nov-14-09:28:01-2019",,"Koerperchen","K@#x00f6;rperchen",,,"handwriting","noun",,"navis-NNM001001036_0162-line-028-y1=1767-y2=1870-zone-HUMAN-x=1255-y=0015-w=0236-h=0076-ybas=0048-nink=1942-ns=7-segm=COCOS8cocos",,,
"@Laenge_Lange","lschomaker","Tue-Apr-11-16:44:48-2017",,"Laenge","Länge",,"Lange","handwriting","letter",,"navis-NNM001001036_0102-line-016-y1=925-y2=1039-zone-RECOG-x=0374-y=0010-w=0140-h=0095-ybas=0065-nink=1749-ns=1-segm=COCOS8cocos",,,
"@Luftroehre_underlined","lschomaker","Wed-Dec-11-16:51:52-2019",,"Luftroehre","Luftröhre",,"windpipe","handwriting","anatomy_term",,"navis-NNM001001033_0027-line-005-y1=391-y2=484-zone-HUMAN-x=0334-y=0010-w=0221-h=0074-ybas=0060-nink=2465-ns=4-segm=COCOS8cocos",,,
"@Lympfgefaessen_Lympfgefaefsen","lschomaker","Wed-Dec-11-16:53:59-2019",,"Lymphgefaessen","Lymphgefäßen",,"lymphatic vessels","handwriting","anatomy_term",,"navis-NNM001001033_0230-line-015-y1=1025-y2=1158-zone-HUMAN-x=1209-y=0010-w=0375-h=0114-ybas=0067-nink=8076-ns=2-segm=COCOS8cocos",,,
"@Muskelwaende_Muskelwande","lschomaker","Wed-Dec-11-16:57:14-2019",,"Muskelwaende","Muskelwände",,"muscular walls","handwriting","anatomy_term",,"navis-NNM001001034_0035-line-011-y1=529-y2=612-zone-HUMAN-x=0447-y=0010-w=0286-h=0064-ybas=0038-nink=3111-ns=6-segm=COCOS8cocos",,"Muskelw&#x00e4;nde",
"@Pteropus_minimus_underlined","aweber","Thu-Jan--9-16:04:57-2020",,"Pteropus minimus",,,"bat","handwriting","biol_term",,"navis-NNM001001033_0004-line-002-y1=124-y2=214-zone-RECOG-x=0296-y=0010-w=0367-h=0071-ybas=0061-nink=3651-ns=5-segm=COCOS8cocos",,,
"@Rueckseite_Ruckseite","SimSun-font-with-codepoints.net","Wed Jul  5 16:07:45 CEST 2017",,"Ruckseite",,,,"handwriting","letter",,"navis-NNM001001033_0004-line-002-y1=124-y2=214-zone-RECOG-x=0296-y=0010-w=0367-h=0071-ybas=0061-nink=3651-ns=5-segm=COCOS8cocos",,,
"@Talgdruese_underlined","aweber","Mon-Sep-19-22:33:47-2016",,"Talgdrüse",,,,"handwriting","letter",,"navis-NNM001001033_0070-line-003-y1=297-y2=419-zone-HUMAN-x=0328-y=0013-w=0230-h=0098-ybas=0062-nink=4956-ns=2-segm=COCOS8cocos",,,
"@blassroethlich_blafsrothlich","aweber","Fri-Feb-10-21:48:49-2017",,"blafsröthlich",,,,"handwriting","letter",,"navis-NNM001001037_0009-line-003-y1=260-y2=421-zone-HUMAN-x=0915-y=0034-w=0334-h=0113-ybas=0086-nink=4956-ns=6-segm=COCOS8cocos",,,
"@duenhaeutig_dunnhautig","SimSun-font-with-codepoints.net","Wed Jul  5 16:08:23 CEST 2017",,"dunnhautig",,,,"handwriting","letter",,"navis-NNM001001037_0009-line-003-y1=260-y2=421-zone-HUMAN-x=0915-y=0034-w=0334-h=0113-ybas=0086-nink=4956-ns=6-segm=COCOS8cocos",,,
"@duennhaeutig@dunnhautig","SimSun-font-with-codepoints.net","Wed Jul  5 16:08:47 CEST 2017",,"dunnhautig",,,,"handwriting","letter",,"navis-NNM001001037_0009-line-003-y1=260-y2=421-zone-HUMAN-x=0915-y=0034-w=0334-h=0113-ybas=0086-nink=4956-ns=6-segm=COCOS8cocos",,,
"@fingerfoermig_fingerformig","aweber","Fri-Feb-10-09:16:04-2017",,"fingerförmig",,,,"handwriting","letter",,"navis-NNM001001037_0005-line-015-y1=1127-y2=1214-zone-HUMAN-x=1440-y=0010-w=0307-h=0068-ybas=0035-nink=3935-ns=7-segm=COCOS8cocos",,,
"@glanduloese_underlined","aweber","Sat-Sep-17-14:48:27-2016",,"glandulöse",,,,"handwriting","letter",,"navis-NNM001001034_0070-line-002-y1=134-y2=253-zone-HUMAN-x=0277-y=0025-w=0309-h=0083-ybas=0054-nink=2715-ns=6-segm=COCOS8cocos",,,
"@groesser_groefser","lschomaker","Thu-Nov-14-09:28:29-2019",,"groesser","gr@#x00f6;@#x00df;er",,,"handwriting","letter",,"navis-NNM001001033_0092-line-007-y1=582-y2=694-zone-RECOG-x=1624-y=0010-w=0179-h=0093-ybas=0046-nink=2430-ns=1-segm=COCOS8cocos",,"gr&#x00f6;&#x00df;er",
"@palmata_underlined","egassomiracle","Thu-Mar-16-17:46:21-2017",,,,,,"handwriting","letter",,"navis-NNM001001036_0051-line-015-y1=1270-y2=1392-zone-RECOG-x=0342-y=0028-w=0232-h=0085-ybas=0083-nink=3724-ns=5-segm=COCOS8cocos",,,
"@processibus_procefsibus","lschomaker","Thu-Feb-23-10:49:56-2017",,"processibus","procefsibus",,,"handwriting","letter","Term refers to a protruding structure","navis-NNM001001033_0061-line-030-y1=2028-y2=2147-zone-RECOG-x=0507-y=0033-w=0241-h=0077-ybas=0057-nink=2936-ns=3-segm=COCOS8cocos",,,
"@roeth_roth-","SimSun-font-with-codepoints.net","Wed Jul  5 16:09:10 CEST 2017",,"roth-",,,,"handwriting","letter",,"navis-NNM001001033_0061-line-030-y1=2028-y2=2147-zone-RECOG-x=0507-y=0033-w=0241-h=0077-ybas=0057-nink=2936-ns=3-segm=COCOS8cocos",,,
"@tendinoesse_tendinoefe","aweber","Sat-Feb-25-17:35:24-2017",,"tendinöse",,,,"handwriting","letter",,"navis-NNM001001033_0230-line-019-y1=1375-y2=1507-zone-HUMAN-x=0330-y=0010-w=0255-h=0113-ybas=0068-nink=5082-ns=5-segm=COCOS8cocos",,,
"Aberflaeche","aweber","Sat-May-13-10:34:23-2017","on",,,,,"handwriting","letter",,"navis-NNM001001037_0031-line-008-y1=874-y2=1010-zone-HUMAN-x=1831-y=0010-w=0256-h=0114-ybas=0066-nink=4546-ns=4-segm=COCOS8cocos",,,
"Aerme","lschomaker","Thu-Nov-14-09:26:04-2019",,"Aerme","@#x00c4;rme",,,"handwriting","letter","needs to have Ä in the beginning= Ärme.","navis-NNM001001033_0074-line-016-y1=939-y2=1055-zone-HUMAN-x=2243-y=0026-w=0134-h=0064-ybas=0061-nink=1248-ns=2-segm=COCOS8cocos",,,
"Aestchen","lschomaker","Mon-Jun-22-09:22:33-2020",,,"@#x00c4;stchen",,,"handwriting","word",,"navis-NNM001001037_0057-line-016-y1=1053-y2=1165-zone-HUMAN-x=1123-y=0010-w=0152-h=0079-ybas=0053-nink=1889-ns=6-segm=COCOS8cocos",,,
"Anjer","lschomaker","Thu-Sep-28-12:21:12-2017",,,,,"Anyer","handwriting","geolocation",,"navis-NNM001001033_0041-line-001-y1=44-y2=510-zone-RECOGe-x=0894-y=0250-w=0177-h=0105-ybas=0306-nink=2275-ns=2-segm=COCOS7cocos","https://en.wikipedia.org/wiki/Anyer",,
"Bauchflaeche","aweber","Sat-Jun--6-23:01:43-2020",,"Buchfläche",,,,"handwriting","word",,"navis-NNM001001041-1042_0014-line-002-y1=225-y2=395-zone-HUMAN-x=0941-y=0044-w=0256-h=0104-ybas=0089-nink=1781-ns=9-segm=COCOS8cocos",,,
"Bauchhoehle","aweber","Sun-Feb--5-11:53:55-2017",,"Bauchhöhle",,,,"handwriting","letter",,"navis-NNM001001037_0119-line-009-y1=842-y2=954-zone-HUMAN-x=0879-y=0010-w=0337-h=0093-ybas=0058-nink=4666-ns=4-segm=COCOS8cocos",,,
"Buigt","aweber","Tue-Apr-25-20:08:23-2017","on",,,,,"handwriting","letter",,"navis-NNM001001033_0126-line-016-y1=878-y2=1021-zone-RECOGe-x=0848-y=0031-w=0110-h=0103-ybas=0079-nink=3025-ns=2-segm=COCOS8cocos",,,
"Chacklot","aweber","Wed-Jan-10-14:17:27-2018","on",,,,,"handwriting","letter",,"navis-NNM001001117_0322-line-007-y1=835-y2=992-zone-HUMAN-x=1853-y=0015-w=0306-h=0088-ybas=0068-nink=2666-ns=9-segm=COCOS8cocos",,,
"Chiropterae","_scripted_","Fri Oct 18 19:15:25 CEST 2019",,"Chiropterae",,,"Chiroptera","handwriting","Order of Bats","biol_term","navis-NNM001001117_0322-line-007-y1=835-y2=992-zone-HUMAN-x=1853-y=0015-w=0306-h=0088-ybas=0068-nink=2666-ns=9-segm=COCOS8cocos",,,
"D_nndarme","lschomaker","Mon-Jun-15-07:45:07-2020","on",,,,,"handwriting","word",,"*",,,
"Daerme","aweber","Sun-Feb-26-00:24:19-2017",,"Därme",,,,"handwriting","letter",,"navis-NNM001001033_0230-line-025-y1=1845-y2=1964-zone-HUMAN-x=1422-y=0010-w=0168-h=0071-ybas=0071-nink=3129-ns=3-segm=COCOS8cocos",,,
"Daerme_underlined","aweber","Wed-Sep-14-01:32:34-2016",,"Därme",,,,"handwriting","letter",,"navis-NNM001001033_0008-line-007-y1=480-y2=557-zone-HUMAN-x=0239-y=0010-w=0150-h=0048-ybas=0058-nink=1329-ns=3-segm=COCOS8cocos",,,
"Darm","aweber","Sun-Mar-25-12:40:27-2018","on","Darm",,,"gut","handwriting","letter","Kathy, please note that often the capital D will be separate.","navis-NNM001001033_0008-line-004-y1=303-y2=430-zone-HUMAN-x=0697-y=0031-w=0120-h=0068-ybas=0057-nink=1332-ns=3-segm=COCOS8cocos",,,
"Darmcanal","aweber","Wed-Apr-13-01:43:50-2016",,,,,,"handwriting","letter",,"navis-NNM001001034_0061-line-002-y1=174-y2=328-zone-HUMAN-x=0214-y=0043-w=0323-h=0094-ybas=0097-nink=2854-ns=4-segm=COCOS8cocos",,,
"Diard","_scripted_","Fri Oct 18 19:22:23 CEST 2019",,"Diard",,,"Diard","handwriting","Pierre-Medard Diard (1794-1863)","person","navis-NNM001001034_0061-line-002-y1=174-y2=328-zone-HUMAN-x=0214-y=0043-w=0323-h=0094-ybas=0097-nink=2854-ns=4-segm=COCOS8cocos",,,
"Dipsas","aweber","Tue-Apr-26-02:43:11-2016",,,,,,"handwriting","letter",,"navis-NNM001001036_0100-line-010-y1=1354-y2=1490-zone-HUMAN-x=1573-y=0010-w=0176-h=0109-ybas=0066-nink=3796-ns=5-segm=COCOS8cocos",,,
"Druesen","aweber","Sat-Feb-25-17:20:53-2017",,"Drüsen",,,,"handwriting","letter",,"navis-NNM001001033_0230-line-017-y1=1200-y2=1338-zone-HUMAN-x=1714-y=0010-w=0160-h=0119-ybas=0073-nink=2508-ns=2-segm=COCOS8cocos",,,
"Druesenkoerper","lschomaker","Thu-Nov-14-09:30:15-2019",,"Druesenkoerper","Drüsenkörper",,"glandular body","handwriting","letter",,"navis-NNM001001033_0053-line-001-y1=44-y2=276-zone-HUMAN-x=1449-y=0103-w=0310-h=0120-ybas=0162-nink=4997-ns=6-segm=COCOS8cocos",,,
"Duenndarm","lschomaker","Thu-Nov-14-09:31:58-2019",,"Duenndarm","Dünndarm",,,"handwriting","anatomy_term",,"navis-NNM001001036_0162-line-008-y1=547-y2=654-zone-HUMAN-x=0242-y=0010-w=0250-h=0088-ybas=0054-nink=3771-ns=7-segm=COCOS8cocos",,,
"Duenndarme","aweber","Mon-Feb-13-06:49:35-2017",,"Dünndarme",,,,"handwriting","letter",,"navis-NNM001001037_0023-line-018-y1=1724-y2=1849-zone-HUMAN-x=2005-y=0014-w=0272-h=0102-ybas=0067-nink=4186-ns=5-segm=COCOS8cocos",,,
"Duenndarms","aweber","Sun-Sep-11-22:38:42-2016",,"Dünndarms",,,,"handwriting","letter",,"navis-NNM001001036_0125-line-025-y1=1422-y2=1516-zone-HUMAN-x=0386-y=0010-w=0250-h=0075-ybas=0032-nink=4091-ns=7-segm=COCOS8cocos",,,
"Duenne","aweber","Sat-Sep-17-14:01:08-2016",,"Dünne",,,,"handwriting","letter",,"navis-NNM001001034_0060-line-020-y1=1408-y2=1521-zone-HUMAN-x=0308-y=0038-w=0157-h=0049-ybas=0065-nink=1241-ns=5-segm=COCOS8cocos",,,
"Dunndarm","aweber","Fri-Feb-10-20:29:55-2017",,"Dünndarm",,,,"handwriting","letter",,"navis-NNM001001037_0007-line-005-y1=360-y2=496-zone-HUMAN-x=0715-y=0010-w=0228-h=0069-ybas=0037-nink=2851-ns=9-segm=COCOS8cocos",,,
"Dunne","aweber","Sun-Mar-25-12:39:22-2018","on",,,,,"handwriting","letter",,"navis-NNM001001033_0226-line-013-y1=1028-y2=1230-zone-RECOGe-x=0273-y=0020-w=0191-h=0132-ybas=0092-nink=4034-ns=6-segm=COCOS8cocos",,,
"Einfuegung","aweber","Sat-Feb-25-16:03:45-2017",,"Einfügung",,,,"handwriting","letter",,"navis-NNM001001033_0230-line-005-y1=418-y2=575-zone-HUMAN-x=1355-y=0055-w=0251-h=0093-ybas=0111-nink=3973-ns=3-segm=COCOS8cocos",,,
"Einschnuerung","aweber","Mon-Feb-13-07:45:52-2017",,"Einschnürung",,,,"handwriting","letter",,"navis-NNM001001037_0025-line-018-y1=1047-y2=1162-zone-HUMAN-x=0530-y=0010-w=0330-h=0096-ybas=0051-nink=4836-ns=7-segm=COCOS8cocos",,,
"Eroeffnung","aweber","Sat-Feb-25-19:58:15-2017",,"Eröffnung",,,,"handwriting","letter",,"navis-NNM001001033_0230-line-024-y1=1766-y2=1894-zone-HUMAN-x=0580-y=0010-w=0254-h=0109-ybas=0071-nink=5252-ns=3-segm=COCOS8cocos",,,
"Erpet","aweber","Thu-Feb--2-21:48:02-2017",,"Erpét",,,,"handwriting","letter",,"navis-NNM001001037_0075-line-003-y1=303-y2=438-zone-HUMAN-x=0228-y=0062-w=0138-h=0054-ybas=0055-nink=675-ns=3-segm=COCOS8cocos",,,
"Extremitaeten","aweber","Wed-Feb-15-22:31:56-2017",,"Extremitäten",,,,"handwriting","letter",,"navis-NNM001001037_0079-line-006-y1=672-y2=803-zone-HUMAN-x=1504-y=0010-w=0292-h=0092-ybas=0066-nink=4301-ns=5-segm=COCOS8cocos",,,
"Fettkoerper_underlined","aweber","Sun-Sep-11-23:34:24-2016",,"Fettkörper",,,,"handwriting","letter",,"navis-NNM001001036_0139-line-004-y1=527-y2=663-zone-HUMAN-x=0352-y=0010-w=0251-h=0117-ybas=0101-nink=6056-ns=7-segm=COCOS8cocos",,,
"Flaeche","aweber","Sat-Feb-25-20:00:21-2017",,"Fläche",,,,"handwriting","letter",,"navis-NNM001001033_0230-line-024-y1=1766-y2=1894-zone-HUMAN-x=1967-y=0010-w=0201-h=0109-ybas=0071-nink=3343-ns=1-segm=COCOS8cocos",,,
"Gallengaefaesse","aweber","Sat-Oct-29-18:57:39-2016",,"Gallengefäße",,,,"handwriting","letter",,"navis-NNM001001033_0068-line-014-y1=1249-y2=1377-zone-HUMAN-x=1828-y=0010-w=0334-h=0109-ybas=0062-nink=5364-ns=5-segm=COCOS8cocos",,,
"Giger-Bintang","lschomaker","Thu-Sep-28-14:12:26-2017",,,,,"Geger Bentang","handwriting","geolocation",,"navis-NNM001001117_0094-line-007-y1=876-y2=1039-zone-HUMAN-x=1545-y=6-w=572-h=155-unshear=0.0-segm=jsroi-version=ortho","https://sv.wikipedia.org/wiki/Gunung_Gegerbentang_(berg_i_Indonesien,_Jawa_Barat)",,
"Goha","lschomaker","Wed-Sep-27-20:59:16-2017",,,,,,"handwriting","letter","Gunung Goha","navis-NNM001001118_0270-line-011-y1=1016-y2=1176-zone-RECOG-x=2051-y=0038-w=0205-h=0100-ybas=0084-nink=2203-ns=2-segm=COCOS8cocos","https://sv.wikipedia.org/wiki/Gunung_Goha",,
"Haelfte","aweber","Mon-Feb-27-00:00:20-2017",,"Hälfte",,,,"handwriting","letter",,"navis-NNM001001033_0142-line-023-y1=1842-y2=2007-zone-HUMAN-x=1828-y=0010-w=0188-h=0106-ybas=0063-nink=3199-ns=1-segm=COCOS8cocos",,,
"Halbringe","aweber","Sun-Apr--3-04:51:24-2016",,,,,,"handwriting","letter",,"navis-NNM001001034_0039-line-022-y1=1152-y2=1304-zone-HUMAN-x=0690-y=0010-w=0261-h=0133-ybas=0067-nink=4389-ns=2-segm=COCOS8cocos",,,
"Hoehe","aweber","Wed-Feb--1-23:01:58-2017",,"Höhe",,,,"handwriting","letter",,"navis-NNM001001037_0113-line-005-y1=504-y2=644-zone-HUMAN-x=0969-y=0015-w=0173-h=0089-ybas=0092-nink=2912-ns=2-segm=COCOS8cocos",,,
"K_rperchen","lschomaker","Tue-Aug--2-16:13:50-2016",,,"K@#x00f6;rperchen",,,"handwriting","letter",,"navis-NNM001001036_0162-line-028-y1=1767-y2=1870-zone-HUMAN-x=1255-y=0015-w=0236-h=0076-ybas=0048-nink=1942-ns=7-segm=COCOS8cocos",,,
"Knoepfchen","aweber","Sun-Feb-12-22:10:02-2017",,"Knöpfchen",,,,"handwriting","letter",,"navis-NNM001001037_0023-line-004-y1=503-y2=624-zone-HUMAN-x=0680-y=0010-w=0218-h=0102-ybas=0064-nink=3300-ns=3-segm=COCOS8cocos",,,
"Koerper","aweber","Sun-Feb--5-11:27:41-2017",,"Körper",,,,"handwriting","letter",,"navis-NNM001001037_0118-line-036-y1=2484-y2=2601-zone-HUMAN-x=1452-y=0012-w=0197-h=0096-ybas=0040-nink=2343-ns=3-segm=COCOS8cocos",,,
"Kuhl","lschomaker","Thu-Jan--9-15:26:45-2020",,"Kuhl",,,"Kuhl","handwriting","family_name","person","navis-NNM001001036_0067-line-001-y1=44-y2=333-zone-HUMAN-x=1622-y=0146-w=0119-h=0085-ybas=0202-nink=1190-ns=2-segm=COCOS8cocos","https://en.wikipedia.org/wiki/Heinrich_Kuhl",,
"L_ngsreihe","lschomaker","Tue-Jun-16-22:24:24-2020","on",,,,,"handwriting","word",,"*",,,
"L_ngsstreifen","lschomaker","Tue-Jun-16-22:25:03-2020","on",,,,,"handwriting","word",,"*",,,
"Laenge","aweber","Sun-Sep-11-22:35:59-2016",,"Länge",,,,"handwriting","letter",,"navis-NNM001001036_0125-line-022-y1=1267-y2=1388-zone-HUMAN-x=0088-y=0010-w=0224-h=0102-ybas=0068-nink=3263-ns=1-segm=COCOS8cocos",,,
"Lange","aweber","Sun-Mar-12-01:42:17-2017",,"Länge",,,,"handwriting","letter",,"navis-NNM001001033_0191-line-004-y1=493-y2=617-zone-HUMAN-x=1183-y=0016-w=0180-h=0099-ybas=0067-nink=2141-ns=1-segm=COCOS8cocos",,,
"Lineis","aweber","Thu-Apr-13-10:10:22-2017",,,,,,"handwriting","letter",,"*",,,
"Loecher","aweber","Wed-Feb--1-23:11:47-2017",,"Löcher",,,,"handwriting","letter",,"navis-NNM001001037_0150-line-007-y1=572-y2=668-zone-HUMAN-x=1977-y=0010-w=0161-h=0069-ybas=0049-nink=1638-ns=3-segm=COCOS8cocos",,,
"Longitud.","lschomaker","Tue-Mar-28-12:46:07-2017",,,,,"Lengths","handwriting","noun","Possibly the initiating element of a BioTable  ","navis-NNM001001033_0004-line-009-y1=418-y2=669-zone-HUMAN-x=343-y=117-w=249-h=76-unshear=0.0-segm=jsroi-version=ortho",,,
"Lufroehre","aweber","Wed-Feb--1-22:32:49-2017",,"Luftröhre",,,,"handwriting","letter",,"navis-NNM001001037_0150-line-004-y1=416-y2=536-zone-HUMAN-x=0882-y=0026-w=0231-h=0085-ybas=0064-nink=2771-ns=4-segm=COCOS8cocos",,,
"Luftroehre_underlined","aweber","Wed-Sep-14-01:22:38-2016",,"Luftröhre",,,,"handwriting","letter",,"navis-NNM001001033_0006-line-014-y1=1225-y2=1334-zone-HUMAN-x=0370-y=0010-w=0186-h=0090-ybas=0064-nink=4139-ns=6-segm=COCOS8cocos",,,
"Makasser","lschomaker","Fri-Jul--6-12:42:46-2018",,,,,"Makassar","handwriting","geolocation",,"navis-NNM001001117_0033-line-006-y1=2099-y2=2251-zone-HUMAN-x=1811-y=18-w=354-h=136-unshear=0.0-segm=jsroi-version=ortho","https://en.wikipedia.org/wiki/Makassar",,
"Mammalien","_scripted_","Fri Oct 18 19:15:25 CEST 2019",,"Mammalien",,,"Mammals","handwriting","Animal class","noun","navis-NNM001001117_0033-line-006-y1=2099-y2=2251-zone-HUMAN-x=1811-y=18-w=354-h=136-unshear=0.0-segm=jsroi-version=ortho",,,
"Mandiri","lschomaker","Sat-Mar-25-12:16:31-2017",,,"mandiri",,,"handwriting","letter","Rivier. Geschreven met m in lower case, vanwege belang als geolocation gelabeld als Mandiri","navis-NNM001001117_0086-line-027-y1=2863-y2=3023-zone-HUMAN-x=1767-y=0030-w=0280-h=0076-ybas=0081-nink=1975-ns=9-segm=COCOS8cocos","http://www.geheugenvannederland.nl/nl/geheugen/view?coll=ngvn&identifier=VKM01%3AA415-1-8",,