txt,annotator,time,taboo,ascii,international,latex,translation,visual,textobject,comment,examplezonid,definitionurl,htmldiac,
"@CLOSEPAREN","nemlen","Sat-Dec-14-21:54:58-2019",,")",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0503-line-027-y1=2908-y2=3055-zone-HUMAN-x=0308-y=0021-w=0043-h=0099-ybas=0082-nink=1030-ns=1-segm=COCOS15cocos",,,
"@COMMA","nemlen","Sat-Dec-14-22:01:07-2019",,",",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0455-line-006-y1=643-y2=789-zone-RECOG-x=1251-y=0071-w=0030-h=0045-ybas=0058-nink=500-ns=1-segm=COCOS15cocos",,,
"@OPENPAREN","nemlen","Sat-Dec-14-21:57:01-2019",,"(",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0528-line-007-y1=754-y2=901-zone-RECOG-x=1475-y=0027-w=0042-h=0094-ybas=0056-nink=1019-ns=1-segm=COCOS15cocos",,,
"@PERIOD","nemlen","Sun-Dec-15-16:07:22-2019",,".",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0028-line-005-y1=409-y2=553-zone-HUMAN-x=1159-y=0068-w=0028-h=0030-ybas=0086-nink=304-ns=1-segm=COCOS15cocos",,,
"@QUESTIONMARK","nemlen","Sat-Dec-14-22:00:13-2019",,"?",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0523-line-005-y1=561-y2=710-zone-HUMAN-x=0692-y=0031-w=0041-h=0076-ybas=0064-nink=552-ns=1-segm=COCOS15cocos",,,
"@SEMICOLON","nemlen","Sun-Dec-15-20:30:46-2019",,";",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0316-line-023-y1=2473-y2=2619-zone-HUMAN-x=0906-y=0060-w=0025-h=0061-ybas=0062-nink=186-ns=1-segm=COCOS15cocos",,,
"Auquiffaro","nemlen","Sat-Dec-14-22:02:32-2019",,"Auquiſſaro",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0124-line-007-y1=877-y2=1025-zone-HUMAN-x=0548-y=0021-w=0483-h=0108-ybas=0088-nink=11449-ns=12-segm=COCOS15cocos",,,
"Maafca","nemlen","Sun-Dec-15-16:08:33-2019",,"Maaſca",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0427-line-008-y1=900-y2=1050-zone-HUMAN-x=0355-y=0025-w=0322-h=0084-ybas=0087-nink=8181-ns=8-segm=COCOS15cocos",,,
"Prophetanacafa","nemlen","Sat-Dec-14-21:51:44-2019",,"Prophetanacaſa",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0093-line-032-y1=3385-y2=3529-zone-HUMAN-x=0920-y=0021-w=0687-h=0110-ybas=0084-nink=14763-ns=16-segm=COCOS15cocos",,,
"Reyanacafa","nemlen","Sat-Dec-14-21:52:30-2019",,"Reyanacaſa",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0220-line-034-y1=3745-y2=3893-zone-HUMAN-x=1115-y=0022-w=0511-h=0077-ybas=0079-nink=9962-ns=13-segm=COCOS15cocos",,,
"acafca","nemlen","Sat-Dec-14-21:44:36-2019",,"acaſca",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0003-line-036-y1=3982-y2=4128-zone-HUMAN-x=0542-y=0012-w=0272-h=0087-ybas=0067-nink=6866-ns=7-segm=COCOS15cocos",,,
"acahua","nemlen","Sat-Dec-14-21:45:08-2019",,"acahua",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0328-line-006-y1=635-y2=781-zone-HUMAN-x=0311-y=0020-w=0305-h=0083-ybas=0086-nink=7053-ns=6-segm=COCOS15cocos",,,
"acapachanfa","nemlen","Sat-Dec-14-21:47:10-2019",,"acapachanſa",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0043-line-029-y1=3083-y2=3230-zone-HUMAN-x=0629-y=0018-w=0532-h=0112-ybas=0057-nink=12913-ns=12-segm=COCOS15cocos",,,
"afsina","nemlen","Sat-Dec-14-21:47:50-2019",,"aſsina",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0523-line-003-y1=343-y2=491-zone-HUMAN-x=0217-y=0037-w=0262-h=0071-ybas=0063-nink=4480-ns=8-segm=COCOS15cocos",,,
"almafa","nemlen","Sat-Dec-14-21:48:24-2019",,"almaſa",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0535-line-025-y1=2695-y2=2841-zone-HUMAN-x=0678-y=0013-w=0296-h=0088-ybas=0085-nink=5738-ns=8-segm=COCOS15cocos",,,
"canca@TILDEa","nemlen","Sun-Dec-15-20:32:39-2019",,"cancaña",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0449-line-012-y1=1298-y2=1445-zone-HUMAN-x=1226-y=0039-w=0353-h=0067-ybas=0086-nink=8086-ns=7-segm=COCOS15cocos",,,
"chuym@NASALApi","nemlen","Sun-Dec-15-20:31:21-2019",,"chuymãpi",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0221-line-003-y1=368-y2=515-zone-HUMAN-x=0135-y=0027-w=0432-h=0113-ybas=0087-nink=6995-ns=15-segm=COCOS15cocos",,,
"collana","lschomaker","Thu-Oct-31-07:10:48-2019",,"collana","collana",,"the highest","handwriting","letter","the first, the highest, prominent","navis-Aymara_mi02_v4_0114-line-025-y1=2676-y2=2823-zone-HUMAN-x=1071-y=0016-w=0326-h=0087-ybas=0087-nink=8100-ns=7-segm=COCOS15cocos",,,
"f","lschomaker","Tue-Sep-10-06:05:36-2019",,,,,,"handwriting","letter","Real f, with a horizontal middle stroke, not the @f_s","navis-Aymara_mi02_v3_0537-line-038-y1=4198-y2=4343-zone-HUMAN-x=2704-y=0029-w=0050-h=0086-ybas=0079-nink=1090-ns=1-segm=COCOS6cocos",,,
"ma@TILDEataqui","nemlen","Sat-Dec-14-21:53:23-2019",,"mañataqui",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0491-line-017-y1=1875-y2=2024-zone-HUMAN-x=0162-y=0043-w=0491-h=0088-ybas=0087-nink=9761-ns=12-segm=COCOS15cocos",,,
"maafca","nemlen","Sun-Dec-15-16:08:09-2019",,"maaſca",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0061-line-033-y1=3561-y2=3706-zone-HUMAN-x=0563-y=0023-w=0299-h=0075-ybas=0083-nink=7354-ns=6-segm=COCOS15cocos",,,
"marca","lschomaker","Tue-Dec--3-15:01:52-2019",,"marca","marca",,"Aldea, pueblo.","handwriting","noun",,"navis-Aymara_mi02_v4_0189-line-017-y1=1834-y2=1982-zone-RECOG-x=1216-y=0044-w=0264-h=0064-ybas=0088-nink=6042-ns=6-segm=COCOS15cocos","https://pueblosoriginarios.com/lenguas/aymara.php","marca",
"puriya@TILDEa","nemlen","Sun-Dec-15-20:32:04-2019",,"puriyaña",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0268-line-035-y1=3755-y2=3902-zone-HUMAN-x=0615-y=0022-w=0413-h=0115-ybas=0067-nink=7031-ns=15-segm=COCOS15cocos",,,
"vcatfca","nemlen","Sun-Dec-15-17:34:00-2019",,"vcatſca",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0065-line-031-y1=3311-y2=3455-zone-HUMAN-x=0522-y=0028-w=0314-h=0076-ybas=0086-nink=6979-ns=8-segm=COCOS15cocos",,,
"vinaya","nemlen","Tue-Dec-17-09:42:56-2019",,"viñaya",,,,"handwriting","letter",,"navis-Aymara_mi02_v4_0438-line-011-y1=1195-y2=1344-zone-RECOG-x=0978-y=0040-w=0303-h=0080-ybas=0089-nink=7148-ns=6-segm=COCOS15cocos",,,
