txt,annotator,time,taboo,ascii,international,latex,translation,visual,textobject,comment,examplezonid,definitionurl,htmldiac,
"@Brachis_underlined","lschomaker","Fri-Sep-20-11:05:48-2013",,"Brachis","Brachis","Brachis","arm","handwriting","noun",,"navis-Cuper_Braun_0056-line-003-y1=143-y2=321-zone-HUMAN-x=0881-y=0034-w=0190-h=0098-ybas=0098-nink=2845-segm=COCOS12cocos",,,
"@GR_Bouleforos","lschomaker","Sat-Nov--2-12:23:30-2013",,"Bouleforos","@#x0392;@#x03bf;@#x03c5;@#x03bb;@#x03b7;@#x03c6;@#x03bf;@#x03c1;@#x03bf;@#x03c2;",,"Vouliforos","handwriting","family_name",,"navis-Cuper_Braun_0042-line-031-y1=1570-y2=1708-zone-HUMAN-x=0869-y=0020-w=0214-h=0084-ybas=0060-nink=1955-segm=PERM3fwd",,,
"@GR_Nuchtimon","lschomaker","Thu-Nov-14-05:10:05-2019",,"Nuchtimon","@Nu;@upsilon;@chi;@tau;@iota;@mu;@omicron;@nu;",,,"handwriting","letter",,"navis-Cuper_Braun_0004-line-024-y1=1475-y2=1616-zone-HUMAN-x=1131-y=27-w=143-h=64-unshear=0.0-version=ortho",,"@Nu;@upsilon;@chi;@tau;@iota;@mu;@omicron;@nu;",
"@GR_apaideutos","lschomaker","Wed-Sep-25-18:59:54-2013",,"apaideutos","@#x03b1;@#x03c0;@#x03b1;@#x03b4;@#x03b5;@#x03c5;@#x03c4;@#x03bf;@#x03c2;","apaideutos","ongeletterd","handwriting","adjective",,"*",,"@#x03b1;@#x03c0;@#x03b1;@#x03b4;@#x03b5;@#x03c5;@#x03c4;@#x03bf;@#x03c2;",
"@GR_eauton","lschomaker","Sat-Sep-21-08:55:09-2013",,"eauton",,,,"handwriting","letter",,"navis-Cuper_Braun_0004-line-024-y1=1475-y2=1616-zone-HUMAN-x=783-y=26-w=122-h=62-unshear=0.0-version=ortho",,"@epsilon;a@upsilon;@tau;@omicron;@nu;",
"@GR_ebalen","lschomaker","Sat-Sep-21-09:00:59-2013",,"ebalen",,,,"handwriting","letter",,"navis-Cuper_Braun_0004-line-024-y1=1475-y2=1616-zone-HUMAN-x=654-y=32-w=124-h=81-unshear=0.0-version=ortho",,"@epsilon;@beta;@alpha;@lambda;@epsilon;@nu;",
"@GR_eis","lschomaker","Sat-Sep-21-08:56:02-2013",,"eis",,,,"handwriting","letter",,"navis-Cuper_Braun_0004-line-024-y1=1475-y2=1616-zone-HUMAN-x=908-y=28-w=59-h=53-unshear=0.0-version=ortho",,"@epsilon;@iota;@sigma;",
"@GR_potamon","lschomaker","Sat-Sep-21-08:56:43-2013",,"potamon",,,,"handwriting","letter",,"navis-Cuper_Braun_0004-line-024-y1=1475-y2=1616-zone-HUMAN-x=976-y=24-w=143-h=76-unshear=0.0-version=ortho",,"@pi;@omicron;@tau;@alpha;@mu;@omicron;@nu;",
"@GR_soophota","lschomaker","Fri-Nov--8-10:34:49-2013",,"soophota","@#x03c3;@#x03c9;@#x03c6;@#x03bf;@#x03c4;@#x03b1;","\sigma\omega\phi\omicron\tau\alpha","sage","handwriting","letter",,"*",,,
"@Natalem_Comitem","jaschomaker","Sat-Oct-12-20:49:25-2013",,"Natalem Comitem","Natalem Comitem","Natalem Comitem","de hertog Natal (acc.)","handwriting","occupation",,"navis-Cuper_Braun_0005-line-003-y1=211-y2=357-zone-HUMAN-x=0962-y=0020-w=0093-h=0107-ybas=0075-nink=871-segm=COCOS8cocos",,,
"@PI","lschomaker","Fri-Sep-20-17:39:48-2013",,"PI","π","\pi","Pi","handwriting","letter",,"navis-Cuper_Braun_0004-line-003-y1=228-y2=383-zone-RECOG-x=0564-y=0055-w=0040-h=0050-ybas=0077-nink=310-segm=COCOS8cocos",,"&pi;",
"@alpha","lschomaker","Fri-Sep-20-17:51:15-2013",,"a","α",,"a","handwriting","letter",,"navis-Cuper_Braun_0005-line-004-y1=268-y2=420-zone-HUMAN-x=0347-y=0057-w=0019-h=0025-ybas=0074-nink=131-segm=COCOS8cocos",,"&alpha;",
"@beta","lschomaker","Fri-Sep-20-18:00:47-2013",,"b","β","\beta","b","handwriting","letter",,"navis-Cuper_Braun_0004-line-005-y1=368-y2=531-zone-HUMAN-x=0884-y=0059-w=0029-h=0064-ybas=0085-nink=323-segm=COCOS9cocos",,"&beta",
"@epsilon","lschomaker","Fri-Sep-20-17:43:33-2013",,"e","ε","\epsilon","e","handwriting","letter",,"navis-Cuper_Braun_0004-line-003-y1=228-y2=383-zone-RECOG-x=0408-y=0061-w=0031-h=0044-ybas=0077-nink=299-segm=COCOS8cocos",,"&epsilon;",
"@gamma","lschomaker","Fri-Sep-20-18:04:05-2013",,"g","γ","\gamma","g","handwriting","letter",,"navis-Cuper_Braun_0082-line-015-y1=633-y2=764-zone-RECOG-x=1540-y=0042-w=0019-h=0049-ybas=0026-nink=150-segm=COCOS12cocos",,"&gamma;",
"@i","lschomaker","Fri-Sep-20-17:48:57-2013",,"i","i","i","i","handwriting","letter","Greek iota","navis-Cuper_Braun_0004-line-003-y1=228-y2=383-zone-RECOG-x=0439-y=0043-w=0012-h=0052-ybas=0077-nink=94-segm=COCOS8cocos",,"&iota;",
"@iota","lschomaker","Fri-Sep-20-17:54:16-2013",,"i","ι","\iota","i","handwriting","letter",,"*",,"&iota;",
"@lambda","lschomaker","Fri-Sep-20-19:06:35-2013",,"l","λ","\lambda",,"handwriting","letter",,"navis-Cuper_Braun_0004-line-017-y1=1094-y2=1243-zone-HUMAN-x=0876-y=0051-w=0028-h=0037-ybas=0075-nink=259-segm=COCOS12cocos",,"&lambda;",
"@mu","lschomaker","Fri-Sep-20-17:52:36-2013",,"m","μ","\micron","m","handwriting","letter",,"navis-Cuper_Braun_0007-line-029-y1=1851-y2=2017-zone-HUMAN-x=0605-y=0033-w=0050-h=0114-ybas=0086-nink=495-segm=COCOS8cocos",,"&mu;",
"@neque_neq3_abbreviation","jtouber","Sat-Dec--7-21:19:00-2013",,,,,,"handwriting","letter","The subscript 3-sign after q makes for the common abbreviation -q3, meaning -que (= and).","navis-Cuper_Braun_0004-line-004-y1=294-y2=457-zone-HUMAN-x=0753-y=0053-w=0065-h=0091-ybas=0080-nink=705-segm=COCOS8cocos",,,
"@nu","lschomaker","Fri-Sep-20-17:57:55-2013",,"n","ν","\nu","n","handwriting","letter",,"navis-Cuper_Braun_0011-line-005-y1=230-y2=354-zone-HUMAN-x=1631-y=0081-w=0026-h=0024-ybas=0093-nink=148-segm=COCOS8cocos",,"&nu;",
"@omega","lschomaker","Fri-Sep-20-23:01:12-2013",,"O","ω","\omega","o","handwriting","letter",,"navis-Cuper_Braun_0004-line-005-y1=368-y2=531-zone-HUMAN-x=0845-y=0043-w=0032-h=0050-ybas=0085-nink=216-segm=COCOS8cocos",,"&omega;",
"@omega_-","lschomaker","Fri-Sep-20-23:00:36-2013",,"O","ω","\omega","o","handwriting","letter","Note= an omega with a squiggle or tilde above it","navis-Cuper_Braun_0004-line-005-y1=368-y2=531-zone-HUMAN-x=0845-y=0043-w=0032-h=0050-ybas=0085-nink=216-segm=COCOS8cocos",,"&omega;",
"@omicron","lschomaker","Fri-Sep-20-17:47:25-2013",,"o","o","o","o","handwriting","letter",,"navis-Cuper_Braun_0004-line-018-y1=1154-y2=1306-zone-HUMAN-x=0270-y=0074-w=0015-h=0027-ybas=0077-nink=118-segm=COCOS8cocos",,"&omicron;",
"@omikron","lschomaker","Fri-Sep-20-18:01:55-2013",,"o","ο","\omicron","o","handwriting","letter",,"*",,"&omicron;",
"@phi","lschomaker","Fri-Sep-20-17:45:03-2013",,,"φ","\phi",,"handwriting","letter",,"navis-Cuper_Braun_0004-line-003-y1=228-y2=383-zone-RECOG-x=0419-y=0043-w=0027-h=0062-ybas=0077-nink=196-segm=COCOS8cocos",,"&phi;",
"@tau","lschomaker","Fri-Sep-20-17:50:05-2013",,"t","τ","\tau","t","handwriting","letter",,"navis-Cuper_Braun_0004-line-012-y1=780-y2=933-zone-HUMAN-x=0424-y=0056-w=0021-h=0028-ybas=0078-nink=122-segm=COCOS8cocos",,"&tau;",
"@theta","lschomaker","Fri-Sep-20-18:06:19-2013",,"t","θ","\theta","t","handwriting","letter",,"navis-Cuper_Braun_0004-line-005-y1=368-y2=531-zone-HUMAN-x=0809-y=0041-w=0024-h=0054-ybas=0085-nink=289-segm=COCOS9cocos",,"&theta;",
"@upsilon","lschomaker","Fri-Sep-20-19:04:40-2013",,"u","υ","\upsilon","u","handwriting","letter",,"*",,"&upsilon;",
"AEgida","lschomaker","Thu-Aug--8-12:02:37-2013",,,,"\AE{}gida",,"handwriting","proper_name","Geef de AE ligatuur aan door consequent als hoofdlettercombinatie in te tikken","navis-Cuper_Braun_0015-line-014-y1=764-y2=912-zone-HUMAN-x=0696-y=0024-w=0127-h=0105-ybas=0078-nink=1680-segm=COCOS8cocos",,,
"Amplissimo","jaschomaker","Thu-Oct-10-15:47:37-2013",,"Amplissimo",,,"Aan de Edelachtbare","machineprint","letter",,"navis-Cuper_Braun_0091-line-001-y1=0-y2=372-zone-RECOGe-x=0350-y=0230-w=0392-h=0123-ybas=0296-nink=3594-segm=PERM3fwd",,,
"Antiquitates","jaschomaker","Mon-Oct-14-22:53:35-2013",,"Antiquitates","Antiquitates","Antiquitates","De geschiedenis van de Oudheid van","handwriting","letter","Hier= Antiquitates Neomagensis De geschidenis van Nijmegen in de oudheid, een werk van Johannes Smetius en zijn vader","navis-Cuper_Braun_0032-line-007-y1=242-y2=349-zone-HUMAN-x=1532-y=0020-w=0336-h=0068-ybas=0070-nink=3638-segm=PERM7fwd",,,
"Auctorem","lschomaker","Wed-Sep-25-17:50:18-2013",,"Auctorem","Auctorem","Auctorem","auteur","handwriting","occupation",,"navis-Cuper_Braun_0004-line-023-y1=1440-y2=1564-zone-HUMAN-x=0666-y=0020-w=0132-h=0085-ybas=0042-nink=1291-segm=COCOS8cocos",,"Auctorem",
"BRAVNIO","jtouber","Sat-Dec--7-20:54:11-2013",,,"BRAUNIO",,,"handwriting","letter",,"navis-Cuper_Braun_0004-line-001-y1=0-y2=227-zone-HUMAN-x=0907-y=0097-w=0477-h=0092-ybas=0126-nink=3222-segm=COCOS8cocos",,,
"Brabanticos","lschomaker","Wed-Sep-25-18:29:30-2013",,"Brabanticos","Brabanticos","Brabanticos","Brabantse","handwriting","geolocation",,"*",,"Brabanticos",
"Communis","jaschomaker","Mon-Oct-14-21:41:15-2013",,"Communis","Communis","Communis","Gemeenschappelijke (gen)","machineprint","letter",,"*",,,
"Consultissime","jaschomaker","Mon-Oct--7-10:30:43-2013",,"Consultissime",,,"Zeer ervaren","machineprint","letter",,"*",,,
"Consultissimo","jaschomaker","Wed-Oct--9-15:24:32-2013",,"Consultissimo",,,"Aan de zeer ervaren","machineprint","letter",,"*",,,
"Credo","jaschomaker","Wed-Oct--9-15:09:38-2013",,,,,"Ik geloof","machineprint","letter",,"*",,,
"Daventriae","lschomaker","Wed-Sep-25-19:08:17-2013",,"Daventriae","Daventriae","Daventriae","van&nbsp;Deventer","handwriting","noun",,"*",,"Daventriae",
"De","jaschomaker","Fri-Oct-11-17:58:04-2013",,"De",,,"Over","machineprint","letter",,"navis-Cuper_Braun_0012-line-003-y1=108-y2=236-zone-HUMAN-x=0630-y=0022-w=0047-h=0051-ybas=0041-nink=411-segm=COCOS8cocos",,,
"Deos","lschomaker","Wed-Sep-25-18:22:04-2013",,"Deos","Deos","Deos","Goden","handwriting","occupation",,"*",,"Deos",
"Deus","lschomaker","Wed-Sep-25-18:15:12-2013",,"Deus","Deus","Deus","God","handwriting","occupation",,"*",,"Deus",
"Doctissime","jaschomaker","Thu-Oct-10-15:56:55-2013",,"Doctissime",,,"Zeergeleerde","handwriting","letter","vocativus van doctissimus","navis-Cuper_Braun_0041-line-005-y1=562-y2=713-zone-HUMAN-x=0494-y=0036-w=0175-h=0068-ybas=0073-nink=1337-segm=PERM3fwd",,,
"Doleo","jaschomaker","Mon-Oct-21-11:28:41-2013",,"Doleo","Doleo","Doleo","Ik betreur","machineprint","letter",,"*",,,
"Ecce","lschomaker","Tue-Sep-24-21:11:22-2013",,"Ecce","Ecce","Ecce","Ziehier","handwriting","verb",,"navis-Cuper_Braun_0004-line-002-y1=138-y2=317-zone-HUMAN-x=0127-y=0125-w=0047-h=0035-ybas=0104-nink=354-segm=COCOS8cocos",,"Ecce",
"Ecclesiastici","jaschomaker","Tue-Nov--5-10:09:15-2013",,"Ecclesiastici","Ecclesiastici","Ecclesiastici","van de Kerkelijke","machineprint","letter",,"*",,,
"Ego","jaschomaker","Sat-Oct--5-19:25:17-2013",,"Ego",,,"Ik","machineprint","letter",,"navis-Cuper_Braun_0067-line-022-y1=1194-y2=1348-zone-HUMAN-x=0711-y=0043-w=0066-h=0092-ybas=0100-nink=1298-segm=COCOS12cocos",,,
"Errant","lschomaker","Wed-Sep-25-18:08:52-2013",,"Errant","Errant","Errant","Dwalend","handwriting","verb",,"*",,"Errant",
"Eruditissimo","lschomaker","Wed-Sep-25-18:39:50-2013",,"Eruditissimo","Eruditissimo","Eruditissimo","Zeergeleerde","handwriting","adjective",,"*",,"Eruditissimo",
"Et","lschomaker","Wed-Sep-25-18:34:18-2013",,"Et","Et","Et","En","handwriting","function_word",,"*",,"Et",
"Fluminibus","lschomaker","Wed-Sep-25-17:51:20-2013",,"Fluminibus","Fluminibus","Fluminibus","Rivieren","handwriting","noun",,"navis-Cuper_Braun_0053-line-024-y1=1794-y2=1971-zone-HUMAN-x=0527-y=0020-w=0488-h=0138-ybas=0092-nink=6497-segm=COCOS12cocos",,"Fluminibus",
"Galliorum","jaschomaker","Fri-Oct-11-15:39:31-2013",,"Galliorum",,,"van de Fransen","machineprint","letter",,"*",,,
"Gallorum","jaschomaker","Thu-Oct-10-17:14:31-2013",,"Gallorum",,,"van de Fransen","machineprint","letter",,"navis-Cuper_Braun_0034-line-010-y1=554-y2=668-zone-HUMAN-x=0313-y=0020-w=0261-h=0075-ybas=0031-nink=2397-segm=COCOS12cocos",,,
"Gaudeo","lschomaker","Wed-Sep-25-18:05:38-2013",,"Gaudeo","Gaudeo","Gaudeo","Ik&nbsp;ben&nbsp;blij","handwriting","letter",,"*",,"Gaudeo",
"Gratias","lschomaker","Wed-Sep-25-18:40:44-2013",,"Gratias","Gratias","Gratias","Dank","handwriting","noun",,"*",,"Gratias",
"Hagam","jaschomaker","Thu-Oct-17-18:19:21-2013",,"Hagam","Hagam","Hagam","den Haag","machineprint","letter",,"*",,,
"Igitur","jaschomaker","Wed-Nov--6-09:49:12-2013",,"Igitur","Igitur","Igitur","Welnu","machineprint","letter",,"*",,,
"Ioh","lschomaker","Fri-Oct--4-12:44:50-2013",,"Ioh","Ioh","Ioh","Johannes","handwriting","proper_name",,"*",,"Ioh",
"Judaeos","jaschomaker","Sat-Oct--5-14:46:11-2013",,"Judaeos",,,"de Joden (acc.)","machineprint","letter",,"*",,,
"Lapidibus","jaschomaker","Thu-Oct-10-15:15:10-2013",,"lapidibus",,,"de Stenen","handwriting","letter","lapis=steen lapidibus abl. plur.","navis-Cuper_Braun_0056-line-010-y1=630-y2=771-zone-HUMAN-x=0718-y=0020-w=0244-h=0102-ybas=0082-nink=3221-segm=COCOS12cocos",,,
"Latrocinia","jaschomaker","Thu-Oct-10-17:17:03-2013",,"Latrocinia",,,"plundertochten","machineprint","letter",,"*",,,
"Libello","jaschomaker","Wed-Oct--9-18:45:13-2013",,"Libello",,,"Boekje","machineprint","letter",,"*",,,
"Librum","jaschomaker","Wed-Oct--9-18:51:03-2013",,"Librum",,,"Boek","machineprint","letter",,"*",,,
"Literas","jaschomaker","Thu-Oct-10-17:08:27-2013",,"Literas",,,"de brief","machineprint","letter",,"*",,,
"Litteras tuas","jaschomaker","Thu-Nov--7-09:48:43-2013",,"Litteras","Litteras","Litteras","Uw brief","machineprint","letter",,"*",,,
"Litteras","jaschomaker","Thu-Nov--7-09:50:02-2013",,"Litteras","Litteras","Litteras","Brief","machineprint","letter",,"*",,,
"Lomeyerium","jaschomaker","Mon-Oct-21-11:55:21-2013",,"Lomeyerium","Lomeyerium","Lomeyerium","Loemeyerius(acc)","machineprint","letter",,"*",,,
"Lugdunis","jaschomaker","Thu-Oct-17-18:26:50-2013",,"Lugdunis","Lugdunis",,"Leiden","machineprint","letter",,"*",,,
"Mulieris","jaschomaker","Mon-Oct--7-18:02:25-2013",,"Mulieris",,,"van de Vrouw","handwriting","letter",,"navis-Cuper_Braun_0048-line-019-y1=1638-y2=1796-zone-HUMAN-x=0382-y=0050-w=0207-h=0089-ybas=0126-nink=2880-segm=COCOS12cocos",,,
"Multi","jaschomaker","Thu-Oct-10-10:01:06-2013",,"Multi",,,"Velen","machineprint","letter",,"*",,,
"Nam","jaschomaker","Thu-Oct-10-09:53:00-2013",,"Nam",,,"Want","machineprint","letter",,"navis-Cuper_Braun_0048-line-021-y1=1779-y2=1990-zone-HUMAN-x=1265-y=0062-w=0165-h=0089-ybas=0106-nink=2026-segm=COCOS12cocos",,,
"Nihil","lschomaker","Tue-Sep-24-21:54:43-2013",,"Nihil","Nihil","Nihil","Niets","handwriting","function_word",,"*",,"Nihil",
"Non","lschomaker","Wed-Sep-25-18:25:26-2013",,"Non","Non","Non","Niet","handwriting","function_word",,"navis-Cuper_Braun_0032-line-018-y1=672-y2=827-zone-HUMAN-x=0964-y=0030-w=0109-h=0106-ybas=0128-nink=2213-segm=COCOS12cocos",,"Non",
"Novomagi","jaschomaker","Mon-Oct--7-12:42:54-2013",,"Novomagi",,,"te Nijmegen","handwriting","letter",,"navis-Cuper_Braun_0045-line-019-y1=1261-y2=1793-zone-HUMAN-x=0854-y=0025-w=0395-h=0157-ybas=0088-nink=5718-segm=COCOS12cocos",,,
"Nuper","lschomaker","Wed-Sep-25-18:47:33-2013",,"Nuper","Nuper","Nuper","Onlangs","handwriting","adverb",,"*",,"Nuper",
"Nyctimum","lschomaker","Wed-Sep-25-17:55:45-2013",,"Nyctimus","Nyctimus","Nyctimus","Nyctimus","handwriting","geolocation",,"*",,"Nyctimus",
"Opus","lschomaker","Wed-Sep-25-18:42:32-2013",,"Opus","Opus","Opus","Werk","handwriting","noun",,"*",,"Opus",
"Quando","jaschomaker","Mon-Oct-21-09:34:39-2013",,"Quando","Quando","Quando","Wanneer","machineprint","letter",,"*",,,
"Quod","jaschomaker","Tue-Nov-19-09:42:26-2013",,"Quod","Quod","Quod","Wat","machineprint","letter",,"navis-Cuper_Braun_0033-line-057-y1=2228-y2=2347-zone-RECOGe-x=0148-y=0020-w=0148-h=0079-ybas=0035-nink=1060-segm=PERM3fwd",,,
"Regem","jaschomaker","Fri-Oct-11-15:42:02-2013",,"Regem",,,"de Koning","machineprint","letter",,"navis-Cuper_Braun_0054-line-028-y1=1461-y2=1574-zone-HUMAN-x=0428-y=0020-w=0252-h=0074-ybas=0057-nink=2412-segm=COCOS12cocos",,,
"Sacro","jaschomaker","Fri-Oct-11-18:02:03-2013",,"Sacro",,,"Gewijde","machineprint","letter",,"*",,,
"Saltem","jaschomaker","Thu-Oct-10-15:08:27-2013",,"Saltem",,,"Ten minste","handwriting","letter",,"*",,,
"Saturni die","jaschomaker","Wed-Oct--9-19:31:55-2013",,,,,"Zaterdag","machineprint","letter",,"*",,,
"Saturni","jaschomaker","Wed-Oct--9-19:33:08-2013",,"Saturni die",,,"Zaterdag","handwriting","letter",,"*",,,
"Sed","lschomaker","Tue-Sep-24-21:51:36-2013",,"Sed","Sed","Sed","Maar","handwriting","function_word",,"navis-Cuper_Braun_0091-line-007-y1=586-y2=776-zone-HUMAN-x=1372-y=0046-w=0144-h=0099-ybas=0108-nink=1539-segm=COCOS12cocos",,"Sed",
"Si","lschomaker","Wed-Sep-25-19:07:06-2013",,"Si","Si","Si","Als","handwriting","letter",,"navis-Cuper_Braun_0088-line-011-y1=804-y2=912-zone-HUMAN-x=0935-y=0020-w=0068-h=0065-ybas=0034-nink=446-segm=COCOS12cocos",,"Si",
"Sic","jaschomaker","Mon-Oct-21-09:27:45-2013",,"Sic","Sic","Sic","zo","machineprint","letter",,"*",,,
"Smetius","jaschomaker","Mon-Oct-21-11:38:32-2013",,"Smetius","Smetius","Smetius","Smetius","machineprint","letter","Smetius geb 1590 Nijmegen Geschiedschrijfer","navis-Cuper_Braun_0039-line-015-y1=1169-y2=1343-zone-HUMAN-x=0531-y=0036-w=0260-h=0079-ybas=0091-nink=2500-segm=PERM3fwd",,,
"Smety","jaschomaker","Mon-Oct-14-21:57:52-2013",,"Smety","Smety","Smety",,"machineprint","letter","Antiquitates Neomagenses sive notitia rarissimarum rerum antiquarum, quas in veteri Batavorum oppido studiose comparavit, Johannes Smetius, pater et filius. visa illustrantur. Noviomagi Batavorum 1678 [283 pp.; 4o]. Bron= Repertorium van Geschiedschrijvers","*",,"Smetii",
"Spectatissimo","jaschomaker","Thu-Oct-10-10:16:07-2013",,"Spectatissimo",,,"Aan de zeer aangeziene","machineprint","letter",,"*",,,
"Speramus","jaschomaker","Thu-Oct-17-18:30:28-2013",,"Speramus","Speramus","Speramus","Wij hopen","machineprint","letter",,"*",,,
"Spero","jaschomaker","Wed-Oct--9-18:42:32-2013",,"Spero",,,"Ik hoop","machineprint","letter",,"*",,,
"Suetonio","lschomaker","Wed-Sep-25-18:20:48-2013",,"Suetonio","Suetonio","Suetonio","Suetonius","handwriting","family_name",,"*",,"Suetonio",
"Tribus","jaschomaker","Mon-Oct-28-18:36:59-2013",,"Tribus","Tribus","Tribus","Drie(abl)","machineprint","letter",,"*",,,
"Veneror","jaschomaker","Tue-Nov--5-09:39:03-2013",,"Veneror","Veneror","Veneror","Ik vereer","machineprint","letter",,"*",,,
"Vestitu","jaschomaker","Fri-Oct-11-18:01:25-2013",,"Vestitu",,,"Gewaden","machineprint","letter",,"*",,,
"Veteres","jaschomaker","Thu-Oct-10-16:03:03-2013",,"Veteres",,,"de Ouden","machineprint","letter",,"*",,,
"Vir","jaschomaker","Sat-Oct--5-19:42:39-2013",,"Vir",,,"man","machineprint","letter",,"*",,,
"Virgines","lschomaker","Wed-Sep-25-18:21:16-2013",,"Virgines","Virgines","Virgines","Maagden","handwriting","occupation",,"*",,"Virgines",
"Viri","lschomaker","Wed-Sep-25-19:10:20-2013",,"Viri","Viri","Viri","Heren","handwriting","occupation",,"*",,"Viri",
"Viro","lschomaker","Wed-Sep-25-18:40:15-2013",,"Viro","Viro","Viro","Heer","handwriting","occupation",,"*",,"Viro",
"a","lschomaker","Wed-Sep-25-17:53:35-2013",,"a","a","a","door","handwriting","prepos",,"navis-Cuper_Braun_0031-line-024-y1=1629-y2=1825-zone-HUMAN-x=1095-y=0064-w=0035-h=0044-ybas=0089-nink=393-segm=COCOS12cocos",,"a",
"abactus","lschomaker","Wed-Sep-25-17:54:24-2013",,"abactus","abactus","abactus","verjaagd","handwriting","verb",,"*",,"abactus",
"abstrusissimam","jaschomaker","Wed-Oct--9-19:00:02-2013",,"abstrusissiman",,,"zeer verborgen","machineprint","letter",,"*",,,
"accepi","jaschomaker","Wed-Oct--9-18:51:58-2013",,"accepi",,,"ik heb ontvangen","handwriting","letter",,"*",,,
"ad","lschomaker","Tue-Sep-24-21:31:11-2013",,"ad","ad","ad","naar|bij|tot","handwriting","prepos",,"navis-Cuper_Braun_0014-line-038-y1=1355-y2=1472-zone-HUMAN-x=1006-y=0032-w=0045-h=0066-ybas=0064-nink=472-segm=COCOS8cocos",,"ad",
"admodum","jaschomaker","Thu-Oct-10-15:21:07-2013",,"admodum",,,"ten volle","machineprint","letter",,"*",,,
"adulterae","jaschomaker","Mon-Oct--7-18:04:59-2013",,,,,"overspelige","machineprint","letter",,"navis-Cuper_Braun_0048-line-020-y1=1707-y2=1868-zone-HUMAN-x=0624-y=0020-w=0244-h=0068-ybas=0057-nink=3296-segm=COCOS12cocos",,,
"adversariorum","jaschomaker","Tue-Nov--5-09:46:05-2013",,"adversariorum","adversariorum","adversariorum","van de tegenstanders","machineprint","letter",,"*",,,
"ago","lschomaker","Wed-Sep-25-18:41:26-2013",,"ago","ago","ago","doe&nbsp;ik","handwriting","letter",,"navis-Cuper_Braun_0005-line-012-y1=780-y2=931-zone-HUMAN-x=1371-y=0020-w=0052-h=0112-ybas=0076-nink=733-segm=COCOS8cocos",,"ago",
"alios","jaschomaker","Wed-Oct--9-19:23:35-2013",,"alios",,,"andere","machineprint","letter",,"navis-Cuper_Braun_0060-line-015-y1=1193-y2=1349-zone-HUMAN-x=0491-y=0020-w=0192-h=0117-ybas=0070-nink=2703-segm=COCOS12cocos",,,
"aliquem","jaschomaker","Tue-Oct--8-17:41:23-2013",,"aliquem",,,"iemand","handwriting","letter","aliquem acc. van aliquis","navis-Cuper_Braun_0061-line-005-y1=240-y2=354-zone-HUMAN-x=1229-y=0020-w=0347-h=0075-ybas=0034-nink=3663-segm=COCOS12cocos",,,
"aliquot","jaschomaker","Thu-Oct-10-15:34:47-2013",,"aliquot",,,"enige","machineprint","letter",,"*",,,
"allegavi","jaschomaker","Fri-Oct-11-15:19:22-2013",,,,,"doorgezonden","machineprint","letter",,"*",,,
"amici","jaschomaker","Mon-Oct-14-21:42:26-2013",,"amici","amici","amici","vriend(gen)","machineprint","letter",,"navis-Cuper_Braun_0005-line-010-y1=648-y2=803-zone-HUMAN-x=1201-y=0058-w=0068-h=0037-ybas=0076-nink=548-segm=COCOS13cocos",,,
"amicissimus","jaschomaker","Mon-Oct-21-11:36:10-2013",,"amicissimus","amicissimus","amicissimus","zeer bevriende","machineprint","letter",,"*",,,
"amicum","jaschomaker","Wed-Oct-16-10:18:26-2013",,"amicum","amicum","amicum","vriend","machineprint","letter","amicus nom amicum acc","*",,,
"amplissime","jaschomaker","Thu-Oct-10-15:44:04-2013",,,,,"edelachtbare","machineprint","letter",,"*",,,
"amplissimum","jaschomaker","Mon-Oct-21-09:32:30-2013",,"amplissimum","amplissimum","amplissimum","zeer uitgebreid","machineprint","letter",,"navis-Cuper_Braun_0048-line-009-y1=838-y2=944-zone-HUMAN-x=0903-y=0020-w=0270-h=0067-ybas=0053-nink=3000-segm=PERM3fwd",,,
"amplius","jaschomaker","Fri-Oct-11-15:56:44-2013",,"amplius",,,"meer","machineprint","letter",,"navis-Cuper_Braun_0038-line-032-y1=1449-y2=1577-zone-HUMAN-x=0966-y=0020-w=0283-h=0089-ybas=0029-nink=2631-segm=COCOS12cocos",,,
"ante","jaschomaker","Thu-Oct-10-10:23:53-2013",,"ante",,,"voor","handwriting","letter",,"navis-Cuper_Braun_0059-line-014-y1=1126-y2=1264-zone-HUMAN-x=0512-y=0020-w=0169-h=0093-ybas=0069-nink=1891-segm=COCOS12cocos",,,
"antiqua","lschomaker","Wed-Sep-25-18:24:03-2013",,"antiqua","antiqua","antiqua","oude","handwriting","adjective",,"*",,"antiqua",
"approbare","jaschomaker","Tue-Nov--5-09:56:21-2013",,"approbare","approbare","approbare","instemmen","machineprint","letter",,"*",,,
"apud","lschomaker","Tue-Sep-24-21:12:19-2013",,"apud","apud","apud","bij","handwriting","prepos",,"navis-Cuper_Braun_0004-line-010-y1=667-y2=802-zone-HUMAN-x=1073-y=41-w=64-h=55-unshear=0.0-version=ortho",,"apud",
"atque","lschomaker","Tue-Sep-24-21:31:41-2013",,"atque","atque","atque","en","handwriting","function_word",,"navis-Cuper_Braun_0033-line-051-y1=1913-y2=2036-zone-HUMAN-x=0753-y=0020-w=0175-h=0084-ybas=0065-nink=1822-segm=COCOS12cocos",,"atque",
"audire","lschomaker","Wed-Sep-25-19:06:27-2013",,"audire","audire","audire","(te)horen","handwriting","verb",,"*",,"audire",
"aut","lschomaker","Wed-Sep-25-19:13:53-2013",,"aut","aut","aut","of","handwriting","letter",,"navis-Cuper_Braun_0008-line-021-y1=847-y2=952-zone-HUMAN-x=0340-y=0027-w=0081-h=0055-ybas=0055-nink=573-segm=COCOS8cocos",,"aut",
"autem","jaschomaker","Sat-Oct--5-19:17:21-2013",,"autem",,,"echter","machineprint","letter",,"navis-Cuper_Braun_0004-line-007-y1=510-y2=667-zone-HUMAN-x=1187-y=60-w=88-h=49-unshear=0.0-version=ortho",,,
"belli","jaschomaker","Tue-Nov--5-10:10:16-2013",,"belli","belli","belli","oorlog (gen)","machineprint","letter",,"navis-Cuper_Braun_0062-line-020-y1=1554-y2=1724-zone-HUMAN-x=0919-y=0040-w=0057-h=0092-ybas=0086-nink=717-segm=COCOS12cocos",,,
"beneficium","jaschomaker","Mon-Oct--7-17:48:30-2013",,"beneficium",,,"de gunst","handwriting","letter",,"navis-Cuper_Braun_0048-line-011-y1=909-y2=1106-zone-HUMAN-x=0237-y=0024-w=0237-h=0154-ybas=0092-nink=3540-segm=COCOS12cocos",,,