txt,annotator,time,taboo,ascii,international,latex,translation,visual,textobject,comment,examplezonid,definitionurl,htmldiac,
"@11th","lschomaker","Tue-Oct--8-04:42:45-2019",,"11th",,,,"handwriting","letter",,"navis-PP_Part01_01_0002-line-023-y1=2084-y2=2215-zone-HUMAN-x=0326-y=0034-w=0121-h=0080-segm=MARKS",,"11<sup>th</sup>",
"@12th","lschomaker","Tue-Oct--8-04:43:24-2019",,"12th",,,,"handwriting","letter",,"navis-PP_Part01_01_0002-line-023-y1=2084-y2=2215-zone-HUMAN-x=0446-y=0026-w=0121-h=0087-segm=MARKS",,"12<sup>th</sup>",
"@13th","lschomaker","Tue-Oct--8-04:44:16-2019",,"13th",,,,"handwriting","letter",,"navis-PP_Part01_01_0002-line-023-y1=2084-y2=2215-zone-HUMAN-x=0566-y=0024-w=0121-h=0089-segm=MARKS",,"13<sup>th</sup>",
"@28th","lschomaker","Tue-Oct--8-05:44:36-2019",,,,,,"handwriting","letter",,"navis-PP_Part01_01_0003-line-001-y1=31-y2=328-zone-HUMAN-x=0488-y=0154-w=0127-h=0081-segm=MARKS",,"28<sup>th</sup>",
"@30th","lschomaker","Tue-Oct--8-05:45:00-2019",,,,,,"handwriting","letter",,"navis-PP_Part01_01_0003-line-002-y1=299-y2=448-zone-HUMAN-x=0476-y=0025-w=0133-h=0085-segm=MARKS",,"30<sup>th</sup>",
"@32nd","lschomaker","Tue-Oct--8-05:05:28-2019",,,,,,"handwriting","letter",,"navis-PP_Part01_01_0001-line-007-y1=675-y2=793-zone-HUMAN-x=0424-y=0010-w=0127-h=0095-segm=MARKS",,"32<sup>nd</sup>",
"@5th","lschomaker","Sun-Nov--4-14:10:32-2018",,"5th",,,"fifth","handwriting","letter",,"navis-PP_Part01_01_0002-line-005-y1=483-y2=600-zone-HUMAN-x=0346-y=0022-w=0099-h=0062-ybas=0063-nink=838-ns=2-segm=COCOS6cocos",,"5<sup>th</sup>",
"@6th","lschomaker","Sun-Nov--4-14:11:11-2018",,"6th",,,"sixth","handwriting","letter",,"navis-PP_Part01_01_0002-line-005-y1=483-y2=600-zone-HUMAN-x=0487-y=0020-w=0099-h=0061-ybas=0063-nink=981-ns=2-segm=COCOS6cocos",,"6<sup>th</sup>",
"@8th","lschomaker","Thu-Nov--8-18:11:38-2018",,"8th","8th","8th","8th","handwriting","number_arabic",,"*",,"8<sup>th</sup>",
"@BLANKHUGE","lschomaker","Sun-Nov--4-14:02:35-2018",,,,,,"handwriting","letter",,"navis-PP_Part01_01_0173-line-033-y1=3357-y2=3516-zone-HUMAN-x=0362-y=0000-w=0189-h=0160-segm=MARKS",,"&nbsp;&nbsp;&nbsp;",
"@COLON","lschomaker","Tue-Oct--8-10:24:04-2019",,,,,,"handwriting","letter",,"*",,"&#58;",
"@COMMA","lschomaker","Tue-Oct--8-11:25:15-2019",,",",,,",","handwriting","letter",,"navis-PP_Part01_01_0007-line-010-y1=815-y2=923-zone-RECOGe-x=0133-y=0047-w=0020-h=0022-ybas=0057-nink=56-ns=1-segm=COCOS8cocos",,,
"@Captain_Capt_superscript_n","lschomaker","Tue-Dec-11-10:43:55-2018",,"Captain",,,"Captain","handwriting","letter",,"navis-PP_Part01_01_0189-line-012-y1=1254-y2=1376-zone-RECOGe-x=1031-y=0025-w=0162-h=0068-ybas=0064-nink=1700-ns=3-segm=COCOS8cocos",,,
"@Deponent_Depont","lschomaker","Tue-Oct--8-05:10:30-2019",,"Deponent",,,"Deponent","handwriting","letter",,"navis-PP_Part01_01_0005-line-010-y1=1015-y2=1127-zone-HUMAN-x=1021-y=3-w=269-h=105-unshear=0.0-segm=jsroi-version=ortho",,,
"@Interrogatory_Int.","lschomaker","Wed-Aug-21-17:00:43-2019",,"Int.","Int",,,"handwriting","adm_abbreviation","Abbreviation for Interrogatory","navis-PP_Part01_01_0685-line-020-y1=1815-y2=1926-zone-HUMAN-x=0279-y=0013-w=0113-h=0057-ybas=0056-nink=1146-ns=1-segm=COCOS8cocos",,"Int.",
"@Interrogatory_Inter_curl","lschomaker","Wed-Aug-21-17:22:04-2019",,"Inter","Inter",,"Interrogatory","handwriting","adm_abbreviation","Abbreviation Inter, ending in a curl, used as an abbreviation of the word Interrogatory in the Prize Papers collection.","navis-PP_Part01_01_1122-line-014-y1=1235-y2=1343-zone-HUMAN-x=1983-y=0005-w=0213-h=0099-ybas=0051-nink=3113-ns=6-segm=COCOS8cocos",,"Inter",
"@Messieurs_Mefs_superscript_rs","lschomaker","Tue-Oct--8-17:13:49-2019",,"Messrs",,,"Messieurs","handwriting","letter",,"navis-PP_Part01_01_0121-line-021-y1=2617-y2=2751-zone-HUMAN-x=0343-y=0019-w=0199-h=0111-ybas=0074-nink=3348-ns=3-segm=COCOS8cocos",,"Mefs<sup>rs</sup>",
"@Messieurs_Mess_superscript_rs","lschomaker","Tue-Dec-11-10:44:59-2018",,"Messrs",,,"Messieurs","handwriting","letter",,"navis-PP_Part01_01_0189-line-016-y1=1667-y2=1778-zone-HUMAN-x=1208-y=0022-w=0145-h=0092-segm=MARKS",,,
"@Passport_Pafsport","lschomaker","Tue-Aug-24-15:43:46-2021",,"Passport","Passport",,"Passport","handwriting","word",,"navis-PP_Part01_01_0114-line-033-y1=2547-y2=2653-zone-HUMAN-x=0360-y=0010-w=291-h=95-unshear=0.0-segm=jsroi-version=ortho",,,
"@Possession_Pofsefsion","lschomaker","Tue-Dec-11-10:46:06-2018",,"Possession",,,"possession","handwriting","letter",,"navis-PP_Part01_01_0189-line-016-y1=1667-y2=1778-zone-HUMAN-x=0526-y=0005-w=0187-h=0110-segm=MARKS",,,
"@Rufsel_Russel","lschomaker","Sun-May--1-18:23:32-2022",,"Russel",,,,"handwriting","word",,"navis-PP_Part01_01_0406-line-028-y1=2570-y2=2705-zone-HUMAN-x=0930-y=0023-w=0207-h=0069-ybas=0066-nink=1439-ns=4-segm=COCOS6cocos",,,
"@curly_hyphen","lschomaker","Thu-Oct-10-15:46:40-2019",,"~~","~~","~~","~~","handwriting","special_symbol",,"navis-PP_Part01_01_0101-line-005-y1=908-y2=1050-zone-RECOGe-x=2130-y=0079-w=0062-h=0027-ybas=0084-nink=300-ns=1-segm=COCOS8cocos",,"~~",
"@curly_underscore","lschomaker","Tue-Oct--8-04:25:46-2019",,"~~~~~~~~",,,"~~~~~~~~","handwriting","letter",,"navis-PP_Part01_01_0178-line-017-y1=1481-y2=1591-zone-HUMAN-x=1930-y=0027-w=0125-h=0040-segm=MARKS",,,
"@ditto_sign","lschomaker","Tue-Oct--8-05:47:51-2019",,,,,,"handwriting","letter",,"navis-PP_Part01_01_0004-line-029-y1=3114-y2=3232-zone-HUMAN-x=2208-y=0018-w=0126-h=0085-ybas=0064-nink=1109-ns=6-segm=COCOS8cocos",,"<sup>ditto</sup>",
"@horizontal_line_as_pause","lschomaker","Thu-Nov--8-10:33:11-2018",,"---","---","---","---","handwriting","special_symbol",,"navis-PP_Part01_01_0173-line-032-y1=3224-y2=3386-zone-HUMAN-x=1558-y=0046-w=0277-h=0040-segm=MARKS",,"---",
"@hyp_returned","lschomaker","Tue-Oct--8-04:26:12-2019",,,,,"returned","handwriting","letter",,"*",,,
"@of_ligat","lschomaker","Thu-Nov--8-10:33:49-2018",,"of","of","of","of","handwriting","prepos",,"navis-PP_Part01_01_0001-line-031-y1=2999-y2=3105-zone-HUMAN-x=2082-y=0005-w=0100-h=0070-ybas=0061-nink=960-ns=1-segm=COCOS6cocos",,"of",
"@passage_pafsage","lschomaker","Thu-Nov--8-10:32:34-2018",,"passage","passage","passage","passage","handwriting","noun",,"*",,"passage",
"@passport_pafsport","lschomaker","Tue-Dec-11-10:45:20-2018",,"passport",,,"passport","handwriting","letter",,"navis-PP_Part01_01_0189-line-030-y1=2853-y2=3116-zone-HUMAN-x=482-y=15-w=182-h=83-unshear=0.0-segm=jsroi-version=ortho",,,
"@the_y","lschomaker","Fri-Aug-20-15:04:52-2021",,"the","the",,"the","handwriting","word","The shape of a 'y' with a superscripted 'e'","navis-PP_Part01_01_0038-line-016-y1=1660-y2=1780-zone-HUMAN-x=0665-y=0003-w=0115-h=0115-ybas=0063-nink=1622-ns=2-segm=COCOS8cocos",,,
"Abbott","lschomaker","Mon-Aug-19-17:14:22-2019",,"Abbott","Abbott",,"Abbott","handwriting","family_name","English family name, referring to the role of monastery 'abbot'","navis-PP_Part01_01_0150-line-003-y1=745-y2=891-zone-RECOGe-x=1948-y=0028-w=0188-h=0054-ybas=0072-nink=2935-ns=2-segm=COCOS8cocos","https://en.wikipedia.org/wiki/Abbott_(surname)","Abbott",
"Adams","acaceres","Tue-Aug-13-09:30:20-2019",,"Adams","Adams",,,"handwriting","letter",,"navis-PP_Part01_01_0189-line-028-y1=2718-y2=2818-zone-HUMAN-x=1021-y=0005-w=0178-h=0065-ybas=0055-nink=1368-ns=4-segm=COCOS8cocos",,,
"Adelaide","acaceres","Thu-Sep--5-14:03:52-2019",,"Adelaide",,,,"handwriting","mar_ship_name",,"navis-PP_Part01_01_0206-line-004-y1=317-y2=400-zone-HUMAN-x=1350-y=2-w=244-h=57-unshear=0.0-segm=jsroi-version=ortho",,"Ad&eacute;la&iuml;de",
"Admiralty","acaceres","Tue-Aug-20-10:00:47-2019",,"Admiralty","Admiralty",,,"handwriting","occupation","Governmental department responsible for   the administration of the British Royal   navy (from 1801, formerly of the English   Royal navy).","navis-PP_Part01_01_0192-line-010-y1=1025-y2=1160-zone-HUMAN-x=1435-y=0024-w=0223-h=0075-ybas=0062-nink=2363-ns=5-segm=COCOS8cocos",,,
"Agathe","acaceres","Tue-Aug-13-09:46:25-2019",,"Agathe","Agathe",,,"handwriting","letter","name of a ship","navis-PP_Part01_01_0617-line-024-y1=2532-y2=2669-zone-HUMAN-x=1354-y=0032-w=0177-h=0101-ybas=0075-nink=1140-ns=6-segm=COCOS8cocos",,,
"Agatte","acaceres","Mon-Aug-19-14:01:27-2019",,"Agatte","Agatte",,,"handwriting","letter","name of a ship","navis-PP_Part01_01_0617-line-024-y1=2532-y2=2669-zone-HUMAN-x=1354-y=0032-w=0177-h=0101-ybas=0075-nink=1140-ns=6-segm=COCOS8cocos",,,
"Aged","acaceres","Tue-Aug-13-09:44:47-2019",,"Aged","Aged",,,"handwriting","letter",,"navis-PP_Part01_01_0094-line-018-y1=1737-y2=1870-zone-HUMAN-x=1043-y=0048-w=0149-h=0081-ybas=0088-nink=1731-ns=4-segm=COCOS8cocos",,,
"Aimable","acaceres","Tue-Aug-13-10:13:21-2019",,"Aimable","Aimable",,,"handwriting","letter","generally appears as "L'Aimable", as part of ship name","navis-PP_Part01_01_2108-line-003-y1=940-y2=1085-zone-HUMAN-x=1859-y=0025-w=0231-h=0072-ybas=0082-nink=2256-ns=4-segm=COCOS8cocos",,,
"Almonds","acaceres","Tue-Aug-20-09:40:08-2019",,"almonds","almonds",,,"handwriting","produce","The edible seeds of the Almond tree, native to Iran and Central Asia","navis-PP_Part01_01_0317-line-008-y1=1434-y2=1606-zone-HUMAN-x=0648-y=0013-w=0313-h=0117-segm=MARKS",,,
"Alsace","acaceres","Mon-Aug-19-14:21:55-2019",,"Alsace","Alsace",,,"handwriting","geolocation","Region in France","navis-PP_Part01_01_1238-line-002-y1=685-y2=818-zone-HUMAN-x=1244-y=0026-w=0188-h=0063-ybas=0064-nink=2019-ns=5-segm=COCOS8cocos",,,
"America","acaceres","Tue-Aug-20-09:42:22-2019",,"America","America",,,"handwriting","geolocation","Name of a continent, also commonly used as a short hand for the United States of America (from 1776)","navis-PP_Part01_01_0015-line-071-y1=6128-y2=6238-zone-RECOGe-x=2197-y=0014-w=0283-h=0054-ybas=0058-nink=6053-ns=6-segm=COCOS8cocos",,,
"American","acaceres","Tue-Aug-20-09:58:47-2019",,"American","American",,,"handwriting","letter","People or things pertaining to the American continent. Generally refers to North America/ the United States of America.","navis-PP_Part01_01_0385-line-009-y1=1010-y2=1141-zone-RECOGe-x=0992-y=0039-w=0261-h=0050-ybas=0060-nink=1354-ns=9-segm=COCOS8cocos",,,
"Andreus","acaceres","Tue-Aug-20-09:43:25-2019",,"Andreus","Andreus",,,"handwriting","proper_name","First name, typically male. ","navis-PP_Part01_01_0210-line-017-y1=1235-y2=1341-zone-HUMAN-x=345-y=0-w=206-h=100-unshear=0.0-segm=jsroi-version=ortho",,,
"Arnaud","acaceres","Tue-Aug-20-11:34:45-2019",,"Arnaud","Arnaud",,,"handwriting","family_name","A French name, appears as surname. ","navis-PP_Part01_01_0189-line-015-y1=1568-y2=1696-zone-RECOGe-x=0691-y=0044-w=0169-h=0040-ybas=0075-nink=1420-ns=4-segm=COCOS8cocos",,,
"Atmiralty","acaceres","Tue-Aug-20-09:36:19-2019",,"Admiralty","Admiralty",,,"handwriting","occupation","Governmental department responsible for the administration of the British Royal navy (from 1801, formerly of the English Royal navy).  ","navis-PP_Part01_01_0189-line-030-y1=2853-y2=3116-zone-HUMAN-x=1043-y=13-w=241-h=101-unshear=0.0-segm=jsroi-version=ortho",,,
"August","acaceres","Tue-Aug-20-09:38:31-2019",,"August","August",,,"handwriting","month_name","The eighth month of the Gregorian calendar","navis-PP_Part01_01_0109-line-010-y1=811-y2=923-zone-RECOGe-x=1143-y=0017-w=0181-h=0078-ybas=0058-nink=1734-ns=5-segm=COCOS8cocos",,,
"Barrells","acaceres","Thu-Jul-25-15:40:25-2019",,"Barrels",,,,"handwriting","letter",,"navis-PP_Part01_01_0148-line-038-y1=4145-y2=4268-zone-HUMAN-x=2480-y=0005-w=0251-h=0064-ybas=0031-nink=3639-ns=2-segm=COCOS8cocos",,,
"Bermuda","acaceres","Tue-Aug-20-15:34:08-2019",,"Bermuda","Bermuda",,,"handwriting","geolocation","Island in the North Atlantic Ocean, close to the Caribbean Sea. Presently a British territory.","navis-PP_Part01_01_0370-line-015-y1=1597-y2=1731-zone-HUMAN-x=0539-y=0022-w=0314-h=0060-ybas=0059-nink=2163-ns=6-segm=COCOS8cocos",,,
"Bills","lschomaker","Wed-Aug-21-16:54:55-2019",,"Bills","Bills",,,"handwriting","geolocation",,"navis-PP_Part01_01_0155-line-021-y1=2745-y2=2884-zone-HUMAN-x=1378-y=0042-w=0190-h=0060-ybas=0074-nink=2923-ns=3-segm=COCOS8cocos",,,
"Boileville","acaceres","Tue-Aug-20-16:12:15-2019",,"Bolleville","Bolleville",,,"handwriting","geolocation","Town in Normandy, present-day spelling 'Bolleville'. ","navis-PP_Part01_01_0847-line-003-y1=425-y2=582-zone-HUMAN-x=1218-y=0057-w=0239-h=0070-segm=MARKS",,,
"Bordeaux","acaceres","Tue-Aug-20-11:42:23-2019",,"Bordeaux","Bordeaux",,,"handwriting","letter","Region in France, also appears as 'Bourdeaux'.","navis-PP_Part01_01_0758-line-004-y1=543-y2=683-zone-HUMAN-x=1550-y=0029-w=0386-h=0059-ybas=0077-nink=3385-ns=6-segm=COCOS8cocos",,,
"Boston","acaceres","Mon-Aug-19-14:51:34-2019",,"Boston","Boston",,,"handwriting","geolocation","City in the United States","navis-PP_Part01_01_0383-line-014-y1=1807-y2=1987-zone-HUMAN-x=0670-y=0032-w=0220-h=0054-ybas=0076-nink=1187-ns=6-segm=COCOS8cocos",,,
"Bourdeaux","acaceres","Tue-Aug-20-15:20:29-2019",,"Bordeaux","Bordeaux",,,"handwriting","geolocation","Region in France, also appears in modern   spelling 'Bordeaux'.","navis-PP_Part01_01_0481-line-004-y1=1107-y2=1290-zone-HUMAN-x=2440-y=0062-w=0305-h=0064-ybas=0113-nink=2474-ns=4-segm=COCOS8cocos",,,
"Brest","acaceres","Mon-Aug-19-14:42:15-2019",,"Brest","Brest",,,"handwriting","geolocation","City in France","navis-PP_Part01_01_0132-line-009-y1=981-y2=1118-zone-HUMAN-x=2210-y=0005-w=0179-h=0064-ybas=0090-nink=2517-ns=3-segm=COCOS8cocos",,,
"Britain","acaceres","Tue-Aug-20-11:55:40-2019",,"Britain","Britain",,,"handwriting","letter","Currently refers to the union of Scotland, England, Wales and Northern Ireland however members of the union varies historically.","navis-PP_Part01_01_0680-line-009-y1=1071-y2=1191-zone-HUMAN-x=1995-y=0005-w=0261-h=0076-ybas=0064-nink=2313-ns=9-segm=COCOS8cocos",,,
"Brittish","acaceres","Tue-Aug-20-16:24:38-2019",,"British","British",,"British","handwriting","letter","Word describing people or things from country, Great Britain. Also appears as modern spelling "British" ","navis-PP_Part01_01_0148-line-032-y1=3649-y2=3751-zone-HUMAN-x=2210-y=12-w=269-h=81-unshear=0.0-segm=jsroi-version=ortho",,,
"Bruges","acaceres","Tue-Aug-20-16:23:28-2019",,"Bruges","Bruges",,,"handwriting","geolocation","City in northwest Belgium.","navis-PP_Part01_01_0007-line-032-y1=2595-y2=2705-zone-HUMAN-x=1556-y=0002-w=0393-h=0106-ybas=0055-nink=6946-ns=5-segm=COCOS9cocos",,,
"Calais","acaceres","Tue-Aug-20-16:40:41-2019",,"Calais","Calais",,,"handwriting","letter","Coastal city in Northern France","navis-PP_Part01_01_0536-line-018-y1=1843-y2=1963-zone-HUMAN-x=1417-y=0034-w=0221-h=0050-ybas=0068-nink=2566-ns=3-segm=COCOS8cocos",,,
"Charabot","acaceres","Tue-Aug-13-09:34:58-2019",,"Charabot","Charabot",,,"handwriting","letter",,"navis-PP_Part01_01_1312-line-020-y1=2182-y2=2303-zone-HUMAN-x=0621-y=0014-w=0207-h=0060-ybas=0065-nink=1554-ns=7-segm=COCOS8cocos",,,
"Christian","acaceres","Wed-Aug-14-15:24:46-2019",,"Christian","Christian",,,"handwriting","letter","can appear as a name, or religion","navis-PP_Part01_01_1266-line-016-y1=2037-y2=2177-zone-HUMAN-x=1650-y=0005-w=0249-h=0106-ybas=0062-nink=3021-ns=4-segm=COCOS8cocos",,,
"City","acaceres","Thu-Aug-22-13:30:05-2019",,"City","City",,,"handwriting","geolocation","A large town","navis-PP_Part01_01_0731-line-006-y1=777-y2=1021-zone-HUMAN-x=2216-y=0104-w=0167-h=0139-segm=MARKS",,,
"Collonies","lschomaker","Tue-Dec-11-10:46:53-2018",,"Collonies",,,"Colonies","handwriting","letter",,"navis-PP_Part01_01_0189-line-009-y1=976-y2=1089-zone-HUMAN-x=1218-y=0000-w=0217-h=0091-segm=MARKS",,,
"Colonies","acaceres","Thu-Jul-25-17:06:03-2019",,"colonies","colonies",,,"handwriting","letter",,"navis-PP_Part01_01_1266-line-010-y1=1448-y2=1555-zone-HUMAN-x=2531-y=0046-w=0250-h=0051-ybas=0071-nink=2466-ns=3-segm=COCOS8cocos",,,
"Dale","lschomaker","Wed-Aug-21-16:56:03-2019",,"Dale","Dale",,,"handwriting","letter","Appears as name of a street in Liverpool where many interrogations were held. Can also appear as (male) first name.","navis-PP_Part01_01_1624-line-003-y1=946-y2=1117-zone-HUMAN-x=2314-y=0016-w=0170-h=0092-ybas=0096-nink=1757-ns=4-segm=COCOS8cocos",,"Dale",
"Daniel","acaceres","Wed-Aug-21-11:28:20-2019",,"Daniel","Daniel",,,"handwriting","proper_name","English first name, typically male. ","navis-PP_Part01_01_0147-line-031-y1=4169-y2=4304-zone-HUMAN-x=2483-y=0023-w=0207-h=0064-ybas=0063-nink=2737-ns=2-segm=COCOS8cocos",,,
"Dartmouth","acaceres","Mon-Aug-19-14:15:25-2019",,"Dartmouth","Dartmouth",,,"handwriting","letter","location ","navis-PP_Part01_01_1576-line-026-y1=2234-y2=2350-zone-HUMAN-x=1261-y=0005-w=0292-h=0107-ybas=0055-nink=1623-ns=8-segm=COCOS8cocos",,,
"December","acaceres","Wed-Aug-21-11:42:04-2019",,"December","December",,,"handwriting","month_name","Twelfth and final month of the Gregorian calendar. ","navis-PP_Part01_01_0094-line-034-y1=2915-y2=3016-zone-RECOGe-x=1208-y=0025-w=0248-h=0045-ybas=0055-nink=2147-ns=6-segm=COCOS8cocos",,,
"Delaware","acaceres","Wed-Aug-21-11:48:08-2019",,"Delaware","Delaware",,,"handwriting","mar_ship_name","Stae of the United States of America. Also appears here as name of ship.","navis-PP_Part01_01_1538-line-029-y1=2971-y2=3167-zone-HUMAN-x=1844-y=0022-w=0328-h=0048-ybas=0060-nink=2249-ns=4-segm=COCOS8cocos",,,
"Dunkirk","acaceres","Wed-Aug-21-11:57:06-2019",,"Dunkirk","Dunkerque",,,"handwriting","geolocation","English-spelling for region in northern France, French spelling= Dunkerque/","navis-PP_Part01_01_0217-line-006-y1=829-y2=946-zone-HUMAN-x=1836-y=0017-w=0232-h=0075-ybas=0064-nink=1956-ns=9-segm=COCOS8cocos",,,
"Dunquerquoise","acaceres","Wed-Aug-21-11:58:34-2019",,"Dunquerquoise","Dunquerquoise",,,"handwriting","mar_ship_name","Name of French ship. ","navis-PP_Part01_01_0177-line-023-y1=2448-y2=2562-zone-HUMAN-x=0412-y=0000-w=0435-h=0115-segm=MARKS",,,
"Eustatia","acaceres","Mon-Jul-29-12:08:43-2019",,"Eustatia","Eustatia",,,"handwriting","letter",,"navis-PP_Part01_01_0146-line-046-y1=3803-y2=3937-zone-HUMAN-x=0995-y=0011-w=0271-h=0083-ybas=0073-nink=3608-ns=4-segm=COCOS8cocos",,,
"Examinant","lschomaker","Wed-Aug-21-16:51:14-2019",,"Examinant","Examinant",,,"handwriting","letter",,"navis-PP_Part01_01_1866-line-018-y1=2085-y2=2223-zone-HUMAN-x=1157-y=0020-w=0417-h=0077-ybas=0076-nink=3512-ns=6-segm=COCOS8cocos",,,
"France","acaceres","Tue-Aug-20-12:05:32-2019",,"France","France",,,"handwriting","geolocation","European nation-state.","navis-PP_Part01_01_0729-line-028-y1=3259-y2=3403-zone-HUMAN-x=2532-y=0014-w=0343-h=0113-ybas=0071-nink=3043-ns=9-segm=COCOS8cocos",,,
"Francois","acaceres","Tue-Aug-20-12:02:47-2019",,"François","François",,,"handwriting","proper_name","French name, male.Appears also as a geographical location 'Cape Francois' which may refer to Cap-Français in French colony, Saint Domingue.","navis-PP_Part01_01_0739-line-004-y1=554-y2=700-zone-HUMAN-x=3567-y=0018-w=0296-h=0124-ybas=0077-nink=2988-ns=5-segm=COCOS8cocos",,,
"French","acaceres","Mon-Aug-19-16:28:27-2019",,"French","French",,,"handwriting","geolocation","description of nationality, person or property pertaining to the Kingdom of France","navis-PP_Part01_01_1834-line-013-y1=1070-y2=1172-zone-HUMAN-x=1559-y=0005-w=0178-h=0063-ybas=0053-nink=1447-ns=7-segm=COCOS8cocos",,,
"Germans","acaceres","Thu-Jul-25-16:05:09-2019",,"Germans",,,,"handwriting","letter",,"navis-PP_Part01_01_1979-line-011-y1=1284-y2=1406-zone-HUMAN-x=1809-y=0040-w=0234-h=0062-ybas=0065-nink=1693-ns=6-segm=COCOS8cocos",,,
"Guadaloupe","acaceres","Wed-Aug-14-14:55:16-2019",,"Guadaloupe","Guadaloupe",,,"handwriting","letter","Country in Caribbean","navis-PP_Part01_01_0988-line-015-y1=2141-y2=2274-zone-HUMAN-x=2460-y=0033-w=0346-h=0096-ybas=0064-nink=3066-ns=8-segm=COCOS8cocos",,,
"Harbour","acaceres","Thu-Jul-25-16:55:19-2019",,"harbor","harbor",,,"handwriting","letter",,"navis-PP_Part01_01_1261-line-026-y1=2616-y2=2715-zone-HUMAN-x=2249-y=0030-w=0249-h=0053-ybas=0066-nink=1605-ns=3-segm=COCOS8cocos",,,
"Henry","acaceres","Thu-Jul-25-16:33:29-2019",,"Henry","Henry",,,"handwriting","letter",,"navis-PP_Part01_01_0033-line-006-y1=648-y2=762-zone-HUMAN-x=0319-y=0005-w=0153-h=0105-ybas=0056-nink=2266-ns=8-segm=COCOS8cocos",,,
"Ireland","acaceres","Wed-Aug-14-15:28:16-2019",,"Ireland","Ireland ",,,"handwriting","letter","country in UK","navis-PP_Part01_01_0094-line-006-y1=792-y2=896-zone-HUMAN-x=1128-y=0005-w=0179-h=0060-ybas=0052-nink=2204-ns=5-segm=COCOS8cocos",,,
"Island","acaceres","Thu-Jul-25-16:52:48-2019",,"island","island",,,"handwriting","letter",,"navis-PP_Part01_01_1798-line-013-y1=1424-y2=1539-zone-HUMAN-x=0740-y=0013-w=0206-h=0098-ybas=0061-nink=2206-ns=5-segm=COCOS8cocos",,,
"Jacque","acaceres","Thu-Jul-25-16:38:10-2019",,"Jacque","Jacque",,,"handwriting","letter",,"navis-PP_Part01_01_0488-line-006-y1=502-y2=607-zone-HUMAN-x=0146-y=0020-w=0127-h=0081-ybas=0062-nink=816-ns=8-segm=COCOS8cocos",,,
"Jean","acaceres","Thu-Jul-25-16:08:00-2019",,"Jean","Jean",,,"handwriting","letter",,"navis-PP_Part01_01_0847-line-029-y1=2782-y2=2887-zone-HUMAN-x=0890-y=0005-w=0202-h=0089-ybas=0056-nink=1045-ns=6-segm=COCOS8cocos",,,
"John","acaceres","Thu-Jul-25-16:19:18-2019",,"John","John",,,"handwriting","letter",,"navis-PP_Part01_01_1879-line-005-y1=669-y2=789-zone-HUMAN-x=1155-y=0006-w=0173-h=0098-ybas=0058-nink=1364-ns=4-segm=COCOS8cocos",,,
"Joseph","acaceres","Fri-Jul-26-16:54:39-2019",,"Joseph","Joseph",,,"handwriting","letter",,"navis-PP_Part01_01_0155-line-023-y1=2964-y2=3105-zone-HUMAN-x=3496-y=0005-w=0254-h=0112-ybas=0073-nink=4659-ns=3-segm=COCOS8cocos",,,
"Kingdom","acaceres","Mon-Aug-19-15:51:43-2019",,"Kingdom","Kingdom",,,"handwriting","geolocation","Used to refer to monarchical countries e.g. "Kingdom of France", "Kingdoms of Spain" etc. ","navis-PP_Part01_01_1282-line-025-y1=4370-y2=4514-zone-HUMAN-x=1086-y=0043-w=0321-h=0097-ybas=0071-nink=3555-ns=3-segm=COCOS8cocos",,,
"London","acaceres","Mon-Aug-19-15:58:33-2019",,"London","London",,,"handwriting","geolocation","Capital city of the United Kingdom","navis-PP_Part01_01_0147-line-030-y1=4070-y2=4198-zone-HUMAN-x=0845-y=0006-w=0243-h=0102-ybas=0063-nink=3034-ns=1-segm=COCOS8cocos",,,
"Mariner","acaceres","Wed-Aug-14-15:21:15-2019",,"Mariner","Mariners",,,"handwriting","letter","occupation on board a ship","navis-PP_Part01_01_1966-line-018-y1=2024-y2=2136-zone-HUMAN-x=0359-y=0028-w=0211-h=0043-ybas=0059-nink=1123-ns=8-segm=COCOS8cocos",,,
"Mariners","acaceres","Wed-Aug-14-15:19:52-2019",,"Mariners","Mariners",,,"handwriting","letter","occupation on board a ship","navis-PP_Part01_01_0980-line-004-y1=832-y2=975-zone-HUMAN-x=1141-y=0012-w=0171-h=0071-ybas=0074-nink=1635-ns=7-segm=COCOS8cocos",,,
"Martin","acaceres","Wed-Aug-14-15:15:58-2019",,"Martin","Martin",,,"handwriting","letter","Name","navis-PP_Part01_01_2114-line-017-y1=2346-y2=2490-zone-HUMAN-x=2210-y=0026-w=0216-h=0067-ybas=0080-nink=2528-ns=9-segm=COCOS8cocos",,,
"Merchants","prize01","Tue-Jul--9-11:51:35-2019",,,,,,"handwriting","letter",,"navis-PP_Part01_01_0149-line-031-y1=3855-y2=3998-zone-HUMAN-x=1429-y=0036-w=0336-h=0060-ybas=0071-nink=4750-ns=1-segm=COCOS8cocos",,,
"Nantes","acaceres","Mon-Aug-19-14:27:58-2019",,"Nantes","Nantes",,,"handwriting","geolocation","City in France","navis-PP_Part01_01_0524-line-004-y1=362-y2=513-zone-HUMAN-x=2879-y=0036-w=0249-h=0061-ybas=0084-nink=2433-ns=2-segm=COCOS8cocos",,,
"Osborne","acaceres","Wed-Aug-14-10:20:43-2019",,"Osborne","Osborne",,,"handwriting","letter","Surname","navis-PP_Part01_01_1276-line-035-y1=4665-y2=4762-zone-HUMAN-x=0541-y=0005-w=0310-h=0088-ybas=0060-nink=5836-ns=7-segm=COCOS8cocos",,,
"Ostend","acaceres","Wed-Aug-14-10:45:23-2019",,"Ostend","Ostend",,,"handwriting","letter","a city in Belgium","navis-PP_Part01_01_1190-line-028-y1=2845-y2=2978-zone-HUMAN-x=2151-y=0005-w=0215-h=0078-ybas=0065-nink=3004-ns=3-segm=COCOS8cocos",,,