txt,annotator,time,taboo,ascii,international,latex,translation,visual,textobject,comment,examplezonid,definitionurl,htmldiac,
"@DOCUMENT_DOKYMEHT","lschomaker","Wed-Oct--9-11:55:40-2013",,"DOCUMENT","@#x0414;@#x041e;@#x041a;@#x0423;@#x041c;@#x0415;@#x041d;@#x0422;","DOCUMENT","DOCUMENT","handwriting","noun","The word document, machine printed, capitals","navis-MoscowA-F155-1N7-1_0262-line-026-y1=1828-y2=1960-zone-HUMAN-x=0821-y=0019-w=0144-h=0035-ybas=0035-nink=2717-segm=COCOS8cocos",,"DOCUMENT",
"@Ja","lschomaker","Wed-Oct--9-07:28:35-2013",,"Ja","@#x044f;","Ja","J","handwriting","letter",,"navis-MoscowA-F155-1N7-1_0159-line-039-y1=1682-y2=1829-zone-HUMAN-x=0880-y=0055-w=0033-h=0032-ybas=0065-nink=428-segm=COCOS8cocos",,,
"@PHI,O","lschomaker","Thu-Oct-10-08:13:34-2013",,"fo","@#x0424;@#x041e;","fo",,"handwriting","string",,"navis-MoscowA-F155-1N7-1_0002-line-099-y1=2536-y2=2646-zone-HUMAN-x=0427-y=0036-w=0058-h=0038-ybas=0051-nink=965-segm=COCOS8cocos",,,
"@PI,o","lschomaker","Mon-Oct-14-19:12:43-2013",,"po","@#x043f;@#x043e;","po",,"handwriting","string",,"navis-MoscowA-F155-1N7-1_0140-line-008-y1=667-y2=808-zone-HUMAN-x=0993-y=0040-w=0092-h=0066-ybas=0086-nink=1853-segm=COCOS8cocos",,,
"@PI","lschomaker","Fri-Oct-18-14:27:00-2013",,"p","@#x041f;",,"p","handwriting","letter",,"navis-MoscowA-F155-1N7-1_0008-line-005-y1=683-y2=847-zone-HUMAN-x=0646-y=0054-w=0060-h=0050-ybas=0082-nink=949-segm=COCOS8cocos",,,
"@Wrd_29f91ff2","cwatson","Thu-Oct--3-13:50:56-2013",,,"наверху",,,"handwriting","letter",,"navis-MoscowA-F155-1N7-1_0008-line-020-y1=1839-y2=1995-zone-HUMAN-x=0458-y=0072-w=0200-h=0084-ybas=0086-nink=1853-segm=COCOS13cocos",,,
"@by_ligature","cwatson","Thu-Aug-22-10:01:25-2013",,,,,,"handwriting","letter",,"navis-MoscowA-F155-1N7-1_0232-line-026-y1=1273-y2=1389-zone-HUMAN-x=0824-y=0025-w=0038-h=0050-ybas=0057-nink=670-segm=COCOS8cocos",,,
"@machine_font_MATERIALOW","lschomaker","Wed-Oct--9-11:55:05-2013",,"MATERIALOW","@#x041c;@#x0410;@#x0422;@#x0415;@#x0420;@#x0418;@#x0410;@#x041b;@#x041e;@#x0412;","MATERIALOW","MATERIAL","handwriting","noun",,"navis-MoscowA-F155-1N7-1_0262-line-026-y1=1828-y2=1960-zone-HUMAN-x=1080-y=0019-w=0177-h=0025-ybas=0035-nink=2362-segm=COCOS8cocos",,"MATERIALOW",
"@sk_large_s","cwatson","Thu-Oct--3-13:57:40-2013",,,,,,"handwriting","letter",,"navis-MoscowA-F155-1N7-1_0186-line-026-y1=1274-y2=1417-zone-RECOG-x=0791-y=0019-w=0071-h=0073-ybas=0042-nink=1773-segm=COCOS8cocos",,,
"@t_angular","cwatson","Thu-Aug-22-10:55:35-2013",,,,,,"handwriting","letter",,"navis-MoscowA-F155-1N7-1_0122-line-076-y1=2281-y2=2406-zone-HUMAN-x=1093-y=0044-w=0055-h=0037-ybas=0037-nink=814-segm=COCOS8cocos",,,
"@t_underlined","cwatson","Thu-Aug-22-12:25:45-2013",,,,,,"handwriting","letter",,"navis-MoscowA-F155-1N7-1_0186-line-053-y1=2358-y2=2495-zone-HUMAN-x=1170-y=0064-w=0047-h=0045-ybas=0100-nink=650-segm=COCOS8cocos",,,
"@v_cursive","cwatson","Thu-Aug-22-17:14:28-2013",,,,,,"handwriting","letter",,"navis-MoscowA-F155-1N7-1_0024-line-015-y1=1234-y2=1347-zone-HUMAN-x=1165-y=0043-w=0031-h=0043-ybas=0082-nink=685-segm=COCOS8cocos",,,
"Gdanska","lschomaker","Wed-Oct--9-12:50:45-2013",,"Gdanska","@#x0413;@#x0434;@#x0430;@#x043d;@#x0448;@#x0430;","Gdanska","from Danzig","handwriting","adjective",,"navis-MoscowA-F155-1N7-1_0045-line-003-y1=474-y2=581-zone-HUMAN-x=709-y=21-w=166-h=69-unshear=0.0-version=ortho",,,
"Perevod","lschomaker","Tue-Sep-24-17:31:21-2013",,"Perevod","&#x043f;&#x0435;&#x0440;&#x0435;&#x0432;&#x043e;&#x0434;",,"Monk","handwriting","occupation",,"navis-MoscowA-F155-1N7-1_0008-line-001-y1=134-y2=552-zone-RECOGe-x=0402-y=0183-w=0221-h=0158-ybas=0254-nink=2741-segm=COCOS9cocos",,"@#1055;@#1077;@#1088;@#1077;@#1074;@#1086;@#1076;",
"ep","cwatson","Thu-Aug-22-10:59:24-2013",,,,,,"handwriting","letter",,"navis-MoscowA-F155-1N7-1_0255-line-063-y1=2237-y2=2345-zone-HUMAN-x=0888-y=0040-w=0056-h=0039-ybas=0050-nink=719-segm=COCOS8cocos",,,
"my","cwatson","Thu-Oct--3-13:53:34-2013",,,,,,"handwriting","letter",,"navis-MoscowA-F155-1N7-1_0006-line-034-y1=1870-y2=2002-zone-RECOG-x=0940-y=0019-w=0119-h=0095-ybas=0071-nink=2167-segm=COCOS8cocos",,,
"nemeckog","lschomaker","Tue-Sep-24-18:26:48-2013",,"nemeckog"," @#x043d;@#x0435;@#x043c;@#x0435;@#x0449;@#x043e;@#x0433;","nemeckog","German","handwriting","geolocation",,"*",," @#x043d;@#x0435;@#x043c;@#x0435;@#x0449;@#x043e;@#x0433;",
"nemeckogo","lschomaker","Wed-Oct--9-12:40:34-2013",,"nemeckogo","@#x043d;@#x0435;@#x043c;@#x0435;@#x0441;@#x043a;@#x043e;@#x0433;@#x043e;","nemeckogo","German","handwriting","adjective",,"*",,"nemeckogo",
"pisma","lschomaker","Tue-Sep-24-18:21:46-2013",,,"@#x043f;@#x0438;@#x0441;@#x044c;@#x043c;@#x0430;",,"letters","handwriting","letter",,"navis-MoscowA-F155-1N7-1_0005-line-001-y1=123-y2=607-zone-HUMAN-x=856-y=251-w=126-h=44-unshear=0.0-version=ortho",,"@#x043f;@#x0438;@#x0441;@#x044c;@#x043c;@#x0430;",
"pri","cwatson","Tue-May-28-15:14:00-2013",,,,,,"handwriting","letter",,"navis-MoscowA-F155-1N7-1_0007-line-027-y1=1159-y2=1312-zone-HUMAN-x=0542-y=0046-w=0099-h=0089-ybas=0056-nink=1862-segm=COCOS8cocos",,,
"pro","cwatson","Mon-May-27-15:06:25-2013",,,,,,"handwriting","letter",,"navis-MoscowA-F155-1N7-1_0008-line-023-y1=2051-y2=2199-zone-RECOG-x=0893-y=0051-w=0085-h=0079-ybas=0079-nink=1694-segm=COCOS8cocos",,,
"s","lschomaker","Wed-Sep-25-09:25:08-2013",,"s","@#x0441;","s","s","handwriting","letter",,"*",,"@#x0441;",
"sk","lschomaker","Wed-Oct--9-17:08:50-2013",,"sk","@#x0448;","sk","sk","handwriting","letter",,"navis-MoscowA-F155-1N7-1_0009-line-021-y1=960-y2=1083-zone-HUMAN-x=740-y=71-w=38-h=28-unshear=0.0-version=ortho",,,
"t","cwatson","Mon-May-27-14:57:51-2013",,,,,,"handwriting","letter",,"navis-MoscowA-F155-1N7-1_0163-line-018-y1=968-y2=1134-zone-HUMAN-x=0912-y=0069-w=0042-h=0030-ybas=0079-nink=603-segm=COCOS8cocos",,,
"vestovog","lschomaker","Wed-Oct--9-12:41:44-2013",,"vestovog","@#x0432;@#x0435;@#x0441;@#x0442;@#x043e;@#x0432;@#x043e;@#x0433;",,"messenger","handwriting","family_name",,"*",,"@#x0432;@#x0435;@#x0441;@#x0442;@#x043e;@#x0432;@#x043e;@#x0433;",
"vestovogo","lschomaker","Wed-Oct--9-12:28:13-2013",,"vestovogo","@#x0412;@#x0415;@#x0421;@#x0422;@#x041e;@#x0412;@#x041e;@#x0413;@#x041e;","vestovogo","messenger","handwriting","occupation",,"*",,"vestovogo",
