txt,annotator,time,taboo,ascii,international,latex,translation,visual,textobject,comment,examplezonid,definitionurl,htmldiac,
"@Et_Tiro","lschomaker","Thu-Apr-10-17:02:16-2014",,"Et","Et","Et","ant","handwriting","function_word",,"navis-Stanford-CCCC_0063-line-026-y1=1975-y2=2113-zone-HUMAN-x=0863-y=0044-w=0036-h=0049-ybas=0064-nink=495-segm=COCOS8cocos",,"Et",
"@a_double_stroked","lschomaker","Wed-Apr--9-07:15:59-2014",,"a","a","a","a","handwriting","letter",,"navis-Stanford-CCCC_0018-line-005-y1=719-y2=861-zone-HUMAN-x=0796-y=0049-w=0053-h=0052-ybas=0090-nink=760-segm=COCOS8cocos",,"a",
"@thorn_ing","etreharne","Tue-Jun-17-22:37:41-2014",,,"@thorn_ing",,"thing","handwriting","letter","Thorn, followed by an i, n, and 5-shaped g. ","navis-Stanford-CCCC_0032-line-003-y1=474-y2=635-zone-HUMAN-x=1262-y=0027-w=0161-h=0121-ybas=0073-nink=4252-segm=COCOS8cocos",,,
"@u^~","lschomaker","Thu-Apr-10-15:41:10-2014",,"u",,"\u^{u}","um","handwriting","letter",,"navis-Stanford-CCCC_0020-line-034-y1=2738-y2=2905-zone-HUMAN-x=1064-y=0044-w=0052-h=0071-ybas=0078-nink=1031-segm=COCOS8cocos",,,
"bearn","lschomaker","Thu-Aug-14-09:30:21-2014",,"bearn","bearn",,"child","handwriting","letter","A child, especially a son  Bearn Godes= Son of God.","navis-Stanford-MS_303_0026-line-034-y1=3183-y2=3332-zone-RECOGe-x=2334-y=0024-w=0163-h=0066-ybas=0064-nink=2991-segm=COCOS8cocos",,,
"buton","lschomaker","Sat-Aug-16-17:44:41-2014",,,,,"outside","handwriting","letter","From West Germanic, corresponding to be- +‎ utan. Cognate with Old Saxon biūtan (Saxon buten), Old High German biūzan, compare Dutch buiten.","navis-Stanford-MS_303_0037-line-001-y1=0-y2=349-zone-RECOGe-x=1302-y=0222-w=0195-h=0069-ybas=0273-nink=3917-segm=COCOS8cocos",,,
"deofle","lschomaker","Tue-Aug-19-17:30:58-2014",,"deofle",,,"devil","handwriting","letter"," "Wið Deofle and Ungemynde" ("Against the Devil and Insanity")","navis-Stanford-MS_303_0001-line-028-y1=2700-y2=2851-zone-RECOG-x=2010-y=0014-w=0197-h=0124-ybas=0065-nink=5327-segm=COCOS8cocos",,,
"eccle@aecclesiae","bdiego","Thu-Oct-23-00:03:58-2014",,,,,,"handwriting","letter",,"navis-Stanford-CCCC146_0002-line-005-y1=866-y2=1061-zone-HUMAN-x=1216-y=0049-w=0152-h=0087-ybas=0088-nink=3489-segm=COCOS10cocos",,,
"seith","etreharne","Thu-Oct-23-00:02:29-2014",,,,,"said","handwriting","verb",,"navis-Stanford-CCCC_0055-line-022-y1=1624-y2=1757-zone-HUMAN-x=0607-y=0035-w=0092-h=0062-ybas=0060-nink=2124-segm=COCOS8cocos",,,
"theode","lschomaker","Mon-Aug-18-07:39:49-2014",,,,,"people","handwriting","letter","people, nation","navis-Stanford-MS_303_0002-line-014-y1=1427-y2=1585-zone-RECOGe-x=1402-y=0026-w=0190-h=0112-ybas=0069-nink=4893-segm=COCOS8cocos",,,
"ttuor","maiello","Thu-May-28-23:40:55-2015",,,,,,"handwriting","letter",,"navis-Stanford-CCCC134_0026-line-013-y1=1198-y2=1338-zone-HUMAN-x=0648-y=0024-w=0149-h=0070-ybas=0065-nink=1793-segm=COCOS10cocos",,,
