txt,annotator,time,taboo,ascii,international,latex,translation,visual,textobject,comment,examplezonid,definitionurl,htmldiac,
"@COLON","lschomaker","Mon-Nov-19-17:05:28-2018",,,"@#58;",,,"handwriting","special_symbol",,"navis-PersianContemporary_01_0002-line-001-y1=0-y2=269-zone-HUMAN-x=1006-y=0000-w=0045-h=0270-segm=MARKS",,"&#58;",
"@PeR@A","lschomaker","Mon-Nov-19-16:41:17-2018",,,"@#x0627;",,,"handwriting","letter",,"navis-PersianContemporary_01_0001-line-007-y1=1137-y2=1387-zone-HUMAN-x=1642-y=0102-w=0016-h=0048-ybas=0134-nink=182-ns=1-segm=COCOS9cocos",,,
"@PeR@Az","lschomaker","Tue-Nov-20-11:37:50-2018",,,,,,"handwriting","letter",,"navis-PersianContemporary_01_0002-line-001-y1=0-y2=269-zone-HUMAN-x=934-y=93-w=70-h=88-unshear=0.0-segm=jsroi-version=ortho",,"&#x0627;&#x0630;",
"@PeR@Y","lschomaker","Mon-Nov-19-17:00:10-2018",,,,,,"handwriting","letter",,"navis-PersianContemporary_01_0003-line-013-y1=2316-y2=2579-zone-HUMAN-x=0962-y=0110-w=0057-h=0049-ybas=0142-nink=447-ns=1-segm=COCOS9cocos",,"&#x06cc;",
"@PeR@b","lschomaker","Mon-Nov-19-16:45:13-2018",,,"@#x0628;",,,"handwriting","letter",,"navis-PersianContemporary_01_0001-line-014-y1=2451-y2=2700-zone-HUMAN-x=0554-y=0148-w=0088-h=0038-ybas=0133-nink=394-ns=1-segm=COCOS9cocos",,,
"@PeR@dr","lschomaker","Tue-Nov-20-10:57:49-2018",,,,,,"handwriting","letter",,"navis-PersianContemporary_01_0001-line-013-y1=2260-y2=2520-zone-HUMAN-x=0556-y=0131-w=0044-h=0044-ybas=0127-nink=353-ns=2-segm=COCOS9cocos",,"&#x062f;&#x0631;",
"@PeR@i","lschomaker","Mon-Nov-19-16:42:13-2018",,,"@#x0625;",,,"handwriting","letter",,"navis-PersianContemporary_01_0002-line-013-y1=2493-y2=2759-zone-HUMAN-x=277-y=91-w=35-h=90-unshear=0.0-segm=jsroi-version=ortho",,,
"@PeR@kA","lschomaker","Mon-Nov-19-16:57:12-2018",,,,,,"handwriting","letter",,"navis-PersianContemporary_01_0001-line-013-y1=2260-y2=2520-zone-HUMAN-x=0628-y=0133-w=0032-h=0042-ybas=0127-nink=246-ns=1-segm=COCOS9cocos",,"&#x06a9;&#x0627;",
"@PeR@lo","lschomaker","Tue-Nov-20-11:42:07-2018",,,,,,"handwriting","letter",,"navis-PersianContemporary_01_0002-line-001-y1=0-y2=269-zone-HUMAN-x=2049-y=90-w=49-h=89-unshear=0.0-segm=jsroi-version=ortho",,"&#x0644;&#x0648;",
"@PeR@m","lschomaker","Mon-Nov-19-16:43:06-2018",,,"@#x0645;",,,"handwriting","letter",,"navis-PersianContemporary_01_0001-line-015-y1=2631-y2=3507-zone-HUMAN-x=0862-y=0125-w=0032-h=0077-ybas=0112-nink=692-ns=1-segm=COCOS9cocos",,,
"@PeR@mA","lschomaker","Mon-Nov-19-16:52:51-2018",,,"@#x0645;@#x0627;",,,"handwriting","letter",,"navis-PersianContemporary_01_0001-line-013-y1=2260-y2=2520-zone-RECOG-x=0218-y=0127-w=0036-h=0046-ybas=0127-nink=461-ns=1-segm=COCOS9cocos",,,
"@PeR@mn","lschomaker","Mon-Nov-19-17:00:59-2018",,,"@#x0645;@#x0646;",,,"handwriting","letter",,"navis-PersianContemporary_01_0002-line-015-y1=2871-y2=3107-zone-HUMAN-x=1994-y=83-w=92-h=74-unshear=0.0-segm=jsroi-version=ortho",,,
"@PeR@n","lschomaker","Mon-Nov-19-16:38:44-2018",,,"@#x0646;",,,"handwriting","letter",,"navis-PersianContemporary_01_0001-line-002-y1=205-y2=463-zone-HUMAN-x=1740-y=0122-w=0060-h=0052-ybas=0119-nink=507-ns=1-segm=COCOS9cocos",,,
"@PeR@v","lschomaker","Mon-Nov-19-16:37:43-2018",,,"@#x0648;",,,"handwriting","letter",,"navis-PersianContemporary_01_0001-line-015-y1=2631-y2=3507-zone-HUMAN-x=1433-y=0104-w=0028-h=0042-ybas=0112-nink=382-ns=1-segm=COCOS9cocos",,,
"T","lschomaker","Mon-Nov-19-16:48:16-2018",,,"@#x062a;",,,"handwriting","letter",,"navis-PersianContemporary_01_0002-line-006-y1=1113-y2=1364-zone-HUMAN-x=0826-y=0128-w=0094-h=0038-ybas=0123-nink=420-ns=1-segm=COCOS9cocos",,,
"kocolo","lschomaker","Mon-Nov-19-13:58:57-2018",,,"@#x0643;@#x0648;@#x0686;@#x0648;@#x0644;@#x0648;",,"little","handwriting","adjective",,"navis-PersianContemporary_01_0002-line-001-y1=0-y2=269-zone-HUMAN-x=2042-y=0045-w=0173-h=0232-segm=MARKS",,,
"st","lschomaker","Tue-Nov-20-11:58:26-2018",,,,,,"handwriting","letter",,"navis-PersianContemporary_01_0001-line-014-y1=2451-y2=2700-zone-HUMAN-x=1430-y=0097-w=0128-h=0043-ybas=0133-nink=588-ns=1-segm=COCOS9cocos",,"&#x0633;&#x062a;",
